4/2023,,Zmluva o poskytovaní služieb,Pranie a čistenie bielizne,,,"poskytovateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628, René Pisko","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"58 665,42 € s DPH",31.05.2023,01.06.2023 - 31.05.2024,31.05.2023,01.06.2023,archívna,Zmluva o poskytnutí služby,
15/2022,,Dohoda o certifikácii,certifikácia systému manažérstva,,,"klient: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: CVI, s. r. o., MPČĽ 3170/31,05801 Poprad, IČO: 36477338",,,05.10.2022,05.10.2022 -,25.10.2022,25.10.2022,platná,Dohoda o certifikácii,
13/2022,,Zmluva o výkone autorského dozoru,"autorský dozor v priebehu realizácie a po ukončení projektu: ,, Zvýšenie energetickej efektívnosti budovy JASANIMA DSS Rožňava\"",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: PROFI PROJEKT s. r. o., Wuppertálska č. 1, 040 23 Košice, IČO: 36208477, Ing. Ján Piliarkin",,"10 800,00 € s DPH",10.10.2022,10.10.2022 -,17.10.2022,17.10.2022,platná,Zmluva o výkone autorského dozoru,
8/2022,,Mandátna zmluva,"výkon technika požiarnej ochrany a s tým súvisiace činnosti a výkon funkcie autorizovaného bezp. technika pre mandanta (BOZP) a revízie, tlakové skúšky hasiacich prístrojov a hydrantov",,,"dodávateľ: Wyon s. r. o., Námestie 1. mája 10, 04801 Rožňava, IČO: 44150300, Ing. Gabriel Mihók","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,21.04.2022,21.04.2022 - 30.04.2023,26.04.2022,26.04.2022,archívna,Mandátna zmluva,
32019,,Zmluva o združených dodávkach zemného plynu JASANIMA,zemný plyn,,,"odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: MET Slovakia a.s., Rajská 7, 81108 Bratislava, IČO: 45860637, Dušan Randuška",,,31.12.2018,01.01.2019 - 31.12.2019,23.01.2019,24.01.2019,archívna,MET Slovakia,
001/2015,001/2015,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,001/2015,
002/2015,002/2015,Údržbársky materiál,Údržbársky materiál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,002/2015,
15/2019,00697184,Zamestnávateľská zmluva,Úprava práv a povinností zmluvných strán pri prispievaní zamestnávateľa na DSS svojich zamestnancov,,,"zamestnávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","poskytovateľ: DDS Tatra banky, a.s., Hodžovo námestie 3, 811 06 Bratislava, IČO: 36291111, Ing. Marek Prokopec",,,11.03.2019,11.03.2019 -,25.04.2019,26.04.2019,platná,DDS Tatra banky,
7/2019,00697184/KE905,Zamestnávateľská zmluva - dodatok,Zmena výšky príspevku zamestnávateľa,,,"poskytovateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","prijímateľ: NN Tatry- Sympatia d.d.s. a.s., Jesenského 4/C 811 02 Bratislava, IČO: 35976853, Marcel Forišek",,,27.02.2019,01.02.2019 -,15.03.2019,15.03.2019,platná,NN Tatry Sympatia,
01/2011/Pa,01/2011/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"984,00 € bez DPH",30.12.2010,-,03.03.2011,03.03.2011,platná,01/2011/Pa,
01/2013/Pa,01/2013/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,23.07.2013,-,24.09.2013,24.09.2013,platná,01/2013/Pa,
16/2020,01/2020,Zmluva o dielo,Odborné prehliadky a odborné skúšky vyhradených technických zariadení,,,"dodávateľ: AGREDA s.r.o., Jarná 16, 048 01 Rožňava, IČO: 36792195, Ing. Pavel Humaj","odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"2 877,90 € s DPH",30.04.2020,01.05.2020 - 30.04.2021,27.05.2020,28.05.2020,archívna,Zmluvy dodávateľské,
