240147,Dodávka a distribúcia elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,00 € s DPH",09.05.2024,13.05.2024,platná,
240148,Mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,50 € s DPH",09.05.2024,13.05.2024,platná,
240149,Mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,13.05.2024,platná,
240150,Zber a odvoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","270,90 € s DPH",13.05.2024,13.05.2024,platná,
240151,Dodávka elektrickej energie 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 216,07 € s DPH",13.05.2024,13.05.2024,platná,
240152,Odber TÚV a tepla 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","3 496,76 € s DPH",13.05.2024,13.05.2024,platná,
240153,Vodné a stočné 04/2024,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul.Špitálska 1, 048 01 Rožňava, IČO: 36597341","1 898,28 € s DPH",13.05.2024,13.05.2024,platná,
240146,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","316,54 € s DPH",06.05.2024,06.05.2024,platná,
240143,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.05.2024,03.05.2024,platná,
240145,Pranie posteľného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","2 112,99 € s DPH",03.05.2024,03.05.2024,platná,
240144,Pranie infekčného prádla,,"dodávateľ: CIBEKA s. r. o., r.s.p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628","3 136,05 € s DPH",03.05.2024,03.05.2024,platná,
240129,Revízia elektro,,"dodávateľ: Ladislav Szalai, Edelényska 2, 048 01 Rožňava, IČO: 53501781","957,60 € s DPH",30.04.2024,02.05.2024,platná,
240130,Právne poradenstvo,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",30.04.2024,02.05.2024,platná,
240131,Montáž nábytku,,"dodávateľ: PROSTAVMAT s. r. o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",30.04.2024,02.05.2024,platná,
240132,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","4 771,90 € s DPH",30.04.2024,02.05.2024,platná,
240133,Maratón sociálnej rehabilitácie 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
240134,Poradenské služby v oblasti verejného obstarávania,,"dodávateľ: JUDr. Stanislav Ďuriček VO-Tender, Zlatá 301/32, IČO: 51747103","500,00 € s DPH",02.05.2024,02.05.2024,platná,
240135,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD  Rožňava, spol. s r. o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,99 € s DPH",02.05.2024,02.05.2024,platná,
240136,Servis služobného vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","558,30 € s DPH",02.05.2024,02.05.2024,platná,
240138,Správa počítačovej siete,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","408,00 € s DPH",02.05.2024,02.05.2024,platná,
