13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,23.03.2021,,platná,
13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,,,platná,
43/III/202,,,,,,,,platná,
41/III/2023,"poskytnutie priestorov s kompletným vybavením na kultúrnu akciu TANCUJ SRDCOM 2023 - uzavretá spoločnosť na deň 22.09.2023 v čase od 08:00 do 15:00 hod. V cene je zahrnuté vybavenie priestorov, výzdoba, upratanie, toalety, letná terasa",,"dodávateľ: 100P DRINK s. r. o., Kósu Schoppera 6, 048 01 Rožňava, IČO: 50139223, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","600,00 € s DPH",20.09.2023,25.09.2023,,platná,
32/22/II,Terapeutické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","111,45 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/22/II,Relaxačné  a senzorické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","233,85 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2024,Prezúvanie služobných motorových vozidiel,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","112,80 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2024,Oprava na služobnom  vozidle PEUGEOT RIFTER -  brzdový systém,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","560,00 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/III/2024,Pravidelný servis motorového vozidla,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","390,00 € s DPH",06.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/III/2022,servisná prehliadka motorového vozidla RV 918 BU,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","685,20 € s DPH",15.12.2022,19.12.2022,,platná,
45/III/2022,"servis motorového vozidla RV 166 CP, oprava svietidiel",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","54,05 € s DPH",24.10.2022,25.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
18/III/2022,"výmena pneumatík služobných motorových vozidiel s vyvážením, kontrolou a nastavením: (RV250BI, RV428AT, RV918BU, RV166CP, RV349CJ)",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","240,60 € s DPH",09.05.2022,16.05.2022,,platná,
19/III/2022,oprava služobného motorového vozidla Peugeot Partner RV 428 AT na základe zistení pri výmene pneumatík,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",12.05.2022,16.05.2022,,platná,
35/III/2021,záručný servis motorového vozidla OPEL MOVANO RV 166 CP,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",05.10.2021,05.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
09/III/2023,Pozáručný servis osobného motorového vozidla Peugeot Partner RV 428 AT,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","544,65 € s DPH",17.03.2023,21.03.2023,,platná,
08/III/2023,"Odtiahnutie a oprava vozidla OPEL MOVANO EČ RV 166CP, porucha auta",,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","218,00 € s DPH",01.03.2023,03.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
04/III/2023,Pozáručný servis motorového vozidla Peugeot,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","454,77 € s DPH",22.02.2023,23.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/III/2022,Oprava osobného motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","297,35 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/III/2022,Prezutie motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","30,00 € s DPH",04.11.2022,08.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/III/2022,Výmena stieračov čelného skla na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","54,90 € s DPH",03.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/III/2022,Oprava bŕzd na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","482,50 € s DPH",04.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/III/2022,Prezúvanie štyroch motorových vozidiel,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","102,00 € s DPH",27.10.2022,01.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
