001/2015,001/2015,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,001/2015,
002/2015,002/2015,Údržbársky materiál,Údržbársky materiál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,002/2015,
01/2011/Pa,01/2011/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"984,00 € bez DPH",30.12.2010,-,03.03.2011,03.03.2011,platná,01/2011/Pa,
01/2013/Pa,01/2013/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,23.07.2013,-,24.09.2013,24.09.2013,platná,01/2013/Pa,
01/2023,01/2023,Zmluva o dodávke plynu,dodávka plynu pre AMALIA DSS,,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,04.01.2023,01.01.2023 -,09.01.2023,10.01.2023,platná,Zmluva o dodávke plynu,
0100758531,0100758531,Pripojenie do distribučnej sústavy,Pripojenie do distribučnej sústavy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice",,,21.12.2012,-,28.12.2012,28.12.2012,platná,,
01102014,01102014,Oprava výťahu,Oprava výťahu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"2 795,00 € bez DPH",02.10.2014,-,02.10.2014,03.10.2014,platná,01102014,
011703,011703,Odvoz biologicky rozložiteľného kuchynského odpadu,Odvoz biologicky rozložiteľného kuchynského odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,"2 016,00 € bez DPH",02.01.2017,-,09.01.2017,10.01.2017,platná,011703,
011803,011803,Vývoz BRO,Vývoz BRO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,19.01.2018,-,19.01.2018,20.01.2018,platná,011803,
012017,012017,Dodávka tonerov do tlačiarní,Dodávka tonerov do tlačiarní,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: M-MEDIA s.r.o.,,,30.01.2017,-,31.01.2017,01.02.2017,platná,012017,
02/2014/Pa,02/2014/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,02.01.2014,-,03.07.2014,04.07.2014,platná,02/2014/Pa,
02/2023,02/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: Up Déjeuner, s. r. o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654, Ing. Juraj Babál","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
031603,031603,"Zber,preprava, zhonocovanie, zneškodňovanie biolog.odpadov","Zber,preprava, zhonocovanie, zneškodňovanie biolog.odpadov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,04.01.2016,-,24.02.2016,25.02.2016,platná,031603,
041403,041403,"Zber, preprava a zneškodňovanie biolog.rozlož.odpadov","Zber, preprava a zneškodňovanie biolog.rozlož.odpadov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,15.07.2014,-,24.07.2014,25.07.2014,platná,041403,
1/2011,1/2011,"Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu","Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ZULAN s.r.o., Rožňava, Nadabula č. 189, IČO: 45515832",,"32 900,00 € bez DPH",27.05.2011,-,08.06.2011,08.06.2011,platná,1/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
1/2012,1/2012,Správa a údržba výpočtovej techniky,Správa a údržba výpočtovej techniky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,05.03.2012,-,03.04.2012,03.04.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2014,1/2014,Vývoz nebezpečeného odpadu,Vývoz nebezpečeného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,07.06.2014,-,03.07.2014,04.07.2014,platná,1/2014,
1/2016,1/2016,"Správa výpočtovej techniky, údržba, servis","Správa výpočtovej techniky, údržba, servis",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,17.02.2016,-,22.02.2016,23.02.2016,platná,1/2016,
1/2017,1/2017,Náklady na prípravu strany,Náklady na prípravu strany,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: SUBSIDIUM Špec.zariad. zar. pre seniorov a DS, Betliarska 18, Rožňava, IČO: 00695327",,,30.06.2017,-,10.07.2017,11.07.2017,platná,1/2017,
1/2018,1/2018,Folklórne pásmo,Folklórne pásmo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Mgr. Ján Lipták,,"500,00 € bez DPH",03.05.2018,-,03.05.2018,04.05.2018,platná,1/2018,
1/2019,1/2019,"Pranie, dezinfekcia","Dovoz, odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie, balenie šatstva, prádla, osobnej bielizne, posteľného a infekčného prádla",,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: PERLEŤ PLUS s.r.o., Nadabula 190, Rožňava, IČO: 47435712, Martin Zubko",,"30 000,00 € bez DPH",16.01.2019,16.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,PRANIE,
1/2022,1/2022,Zmluva o poskytovaní poradenských služieb v oblasti VO,Poradenské a konzultačné služby v oblasti VO,,,"objednávateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS","dodávateľ: JUDr. Stanislav Ďuríček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuríček",,"2 880,00 € s DPH",20.12.2021,01.01.2022 - 31.12.2022,11.01.2022,12.01.2022,archívna,Dodávateľské zmluvy,
1/2022-1,SC2018/299,Dodatok č. 3 k Zmluve o združených dodávkach plynu č. SC2018/299,dodávka plynu,,,"dodávateľ: MET Slovakia, a. s., Rajská 7687/7, 811 08 Bratislava, IČO: 45860637","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,17.01.2022,01.01.2022 - 31.12.2022,17.01.2022,18.01.2022,archívna,Zmluva o združených dodávkach plynu,
1.2014,1.2014,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla","Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Perleť plus s.r.o., Nadabula 190 048 01 Rožňava, IČO: 47435712",,,28.01.2014,-,29.01.2014,30.01.2014,platná,1.2014,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
10/2019,10/2019,Zmluva o službách IT k počítačovému programu eKarta Rodiny,Inštalácia a príprava počítačového programu eKarta Rodiny,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","objednávateľ: Ing. Juraj Gromoš, Dilingova 46, 080 01 Prešov, IČO: 47230401, Ing. Juraj Gromoš",,"90,00 € s DPH",20.03.2019,01.04.2019 - 30.04.2019,27.03.2019,28.03.2019,archívna,eKarta Rodiny,
