4/2023,,Zmluva o poskytovaní služieb,Pranie a čistenie bielizne,,,"poskytovateľ: CIBEKA s. r. o., r. s. p., Hlavná 1721/157, 056 01 Gelnica, IČO: 53523628, René Pisko","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"58 665,42 € s DPH",31.05.2023,01.06.2023 - 31.05.2024,31.05.2023,01.06.2023,archívna,Zmluva o poskytnutí služby,
02/2023,02/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: Up Déjeuner, s. r. o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654, Ing. Juraj Babál","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
3/2023,3/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 01001 Žilina, IČO: 36391000, Ing. Eva Šmehylová","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
01/2023,01/2023,Zmluva o dodávke plynu,dodávka plynu pre AMALIA DSS,,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,04.01.2023,01.01.2023 -,09.01.2023,10.01.2023,platná,Zmluva o dodávke plynu,
20/2022,01/2022,Zmluva o dielo,odborné prehliadky a odborné skúšky vyhradených technických zariadení,,,"zhotoviteľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781, Ladislav Szalai","objednávateľ: Jasanima DSS, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA",,"5 745,60 € s DPH",23.12.2022,01.01.2023 - 31.12.2023,23.12.2022,24.12.2022,archívna,Zmluva o dielo,
19/2022,502205,Zmluva o zabezpečení služieb v odpadovom hospodárstve,"zber, odvoz a zneškodnenie odpadu, prenájom zbernej nádoby",,,"poskytovateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184",,,07.12.2022,01.01.2023 - 31.12.2023,07.12.2022,08.12.2022,archívna,Zmluva o zabezpečení služieb v odpadovom hospodárstve,
16/2022,16/2022,Mandátna zmluva,"zabezpečenie výkon technika požiarnej ochrany a s tým súvisiacej činnosti a výkon funkcie autorizovaného bezpečnostného technika pre mandanta (BOZP) a revízie, tlakové skúšky HS a hydrantov",,,"mandatár: Wyon s. r. o., Námestie 1. mája 10, 04801 Rožňava, IČO: 44150300, Ing. Gabriel Mihók - konateľ","mandant: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"3 600,00 € s DPH",28.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Mandátna zmluva,
17/2022,17/2022,Zmluva o poskytovaní poradenských služieb v oblasti verejného obstarávania,poradenské a konzultačné služby v oblasti verejného obstarávania,,,"poskytovateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá 301/32, 04801 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"6 000,00 € s DPH",22.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o poskytnutí služby,
18/2022,1/2023,Zmluva o dielo,"inštalácia, správa, administrácia a podpora využívania počítačových sietí",,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","zhotoviteľ: MICRODAT, s. r. o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo",,"18,00 € s DPH",21.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o dielo,
15/2022,,Dohoda o certifikácii,certifikácia systému manažérstva,,,"klient: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","Vykonávateľ: CVI, s. r. o., MPČĽ 3170/31,05801 Poprad, IČO: 36477338",,,05.10.2022,05.10.2022 -,25.10.2022,25.10.2022,platná,Dohoda o certifikácii,
14/2022,F 704-22-005,Zmluva o servisnej starostlivosti Flex,servisná starostlivosť Canon iRAC3320i,,,"poskytovateľ: CBC Slovakia s. r. o., Nové záhrady I/9, 821 05 Bratislava, IČO: 44773293, Tomáš Holova","prijímateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,24.10.2022,04.10.2022 - 03.10.2023,24.10.2022,24.10.2022,archívna,Zmluva o servisnej starostlivosti,
