31/24/II,Reuna gél,,"dodávateľ: Michal Klima, Masarykova 1339/76, 071 01 Michalovce, IČO: 32688857","330,00 € s DPH",11.06.2024,11.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2024-2,Proces verejného obstarávania - poradenské a konzultačné služby,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",03.06.2024,10.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/III/2024,Modernizácia výťahu v objekte DSS JASANIMA,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",29.05.2024,05.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/24/II,ESET PROTECT - antivírusový program,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 046,64 € s DPH",05.06.2024,05.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/III/2024,Výroba zákazkových tabúľ s textom - Zákaz fajčenia,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","12,00 € s DPH",03.06.2024,04.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2024,Sieťky proti hmyzu a žalúzie vrátane montáže,,"dodávateľ: Ladislav Korcsmáros ER-KO, Kozmonautov č. 1677/4, 048 01 Rožňava, IČO: 37343726","3 394,40 € s DPH",03.06.2024,03.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/III/2024,Školenie zamestnancov na deeskalačné techniky,,"dodávateľ: TATRA AKADÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",31.05.2024,03.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2024,"Proces verejného obstarávania, zabezpečenie vzdelávacích, poradenských a konzultačných služieb v oblasti sociálnych služieb",,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","1 000,00 € s DPH",27.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/III/2024,Pozáručná oprava služobného vozidla Peugeot Partner,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","976,90 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2024,Pozáručná oprava služobného vozidla Citroen Elyssé,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","336,55 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/III/2024,"Odborná prehliadka a skúška plynového zariadenia, oprava plynového kotla v budove Amália",,"dodávateľ: Adolf Matejka - Plynoservis, Mierová č.288, 049 22 Gemerská Poloma, IČO: 10745238","759,00 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/III/2024,Pozáručná oprava pračky Elektrolux,,"dodávateľ: Marian Petergáč - Elektroservis, Rožňavská č. 446, 049 21 Betliar, IČO: 37340841","166,40 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/III/2024,EK a TK pre služobné motorové vozidlo,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",27.05.2024,28.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2024,Stolová balená voda do výdajníkov,,"dodávateľ: AQUA COOL, Marián Farkaš, 943 58 Kamenný Most, IČO: 43667708","60,00 € s DPH",16.05.2024,20.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","142,61 € s DPH",14.05.2024,14.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
240150,Zber a odvoz komunálneho odpadu,,"dodávateľ: Brantner Gemer s. r. o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 00697184","270,90 € s DPH",09.05.2024,13.05.2024,,platná,
28/24/II,Údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","975,10 € s DPH",29.04.2024,03.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/III/2024,Montáž nábytku,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",23.04.2024,30.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,26 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
