24/22/II,Elektroinštalačný materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 3620495","998,90 € s DPH",12.05.2022,12.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/21/II,Puffy vlna,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01 Liptovský Mikuláš, IČO: 53123956","997,50 € s DPH",21.09.2021,28.09.2021,,platná,
41/III/2022,Recertifikačný externý audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPČL 3170/31, 058 01 Poprad, IČO: 36477338","996,00 € s DPH",05.10.2022,10.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/III/2022,Výroba informačných tabúľ,,"dodávateľ: Reklamné štúdio KANALA s.r.o., Šafárikova č. 71, 048 01 Rožňava, IČO: 47592311","99,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/II/2020-2,Ochranné rúška,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Karin Galeštoková","99,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
15/22/II,"Farby, laky  a maliarsky materiál",,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","982,85 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/24/II,"Ponorný mixér, prenosný reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/21/II,Čípový prívesok,,"dodávateľ: IRESOFT,s.r.o, Cejl 62, 60200 Brno, IČO: 26297850","98,40 € s DPH",03.09.2021,03.09.2021,PHDr. Beáta Šlosárová,platná,
25/III/2024,Pozáručná oprava služobného vozidla Peugeot Partner,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","976,90 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/24/II,Údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","975,10 € s DPH",29.04.2024,03.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2020,Odstránenie poruchy na ľavom výťahu v.č. 15-1-80 v hlavnej budove DSS,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, 048 01 Rožňava, IČO: 46305386, Simon","974,40 € s DPH",19.05.2020,19.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
53/III/2023,Pozáručný servis motorového vozidla Citroen  Jumpy RV 250 BI,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 36582280","968,48 € s DPH",28.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/12/II,Športové oblečenie,,"dodávateľ: Branislav Kondrčík, Z. Nejedlého 26, 934 01  Levice, IČO: 35042681","966,00 € s DPH",13.12.2019,18.12.2019,PhDr. Šlosárová,platná,
27/21/II,Kvety a zemina,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","96,75 € s DPH",14.06.2021,14.06.2021,PHDr. Beáta Šlosárová,platná,
19/22/II,Kvety na výzdobu v rámci pracovnej terapie,,"dodávateľ: HAMELLI, s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","96,36 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/III/2020,Pneuservis - prezúvanie mot.vozidiel,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280, Vojtech Laczo","96,00 € s DPH",29.05.2020,29.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
32/III/19,Pneuservis,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280","96,00 € s DPH",29.10.2019,29.10.2019,PhDr. Beáta Šlosárová,platná,
18/23/II,ESET - antivírusový program a 4 ks router,,"dodávateľ: MICRODAT, s.r.o., Pionerov 588, 049 22 Gemerská Poloma, IČO: 43875076","950,14 € s DPH",09.06.2023,14.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/III/2024,Školenie zamestnancov - Sexualita v soc. službách,,"dodávateľ: TATRA AKADEMIA, S. Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","950,00 € s DPH",06.03.2024,12.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/23/II,Notebok LENOVO + Office Home,,"dodávateľ: MICRODAT, s.r.o., Pionerov 588, 049 22 Gemerská Poloma, IČO: 43875076","948,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/22/II,Ochranné obleky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","945,00 € s DPH",03.02.2022,10.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
