ZPS 2/2017,ZPS 2/2017,Zabezpečenie vedenia odborno-vzdelávacích aktivít v rámci podujatia ""Živé múzeum V."",Zabezpečenie vedenia odborno-vzdelávacích aktivít v rámci podujatia ""Živé múzeum V."",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Egyházi Dóra, Družstevná 5/30, 94501, Komárno",,,21.09.2017,-,21.09.2017,22.09.2017,platná,ZPS 2/2017,
ZPS1/2017,ZPS1/2017,vyhotovenie dreveného obkladu poľnej šachtovej pece s presklením z bezpečnostného skla,vyhotovenie dreveného obkladu poľnej šachtovej pece s presklením z bezpečnostného skla,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Miroslav Balogh, Pokroku 314, 049 21 Betliar",,,14.03.2017,-,14.03.2017,15.03.2017,platná,ZPS1/2017,
Zmluva o zabezpečení výrubu stromov 1/2016,Zmluva o zabezpečení výrubu stromov 1/2016,výrub stromov,výrub stromov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Teski, Mikuláš Zubko, Mierová 29, 04801 Rožňava, IČO: 33002746",,,06.05.2016,-,06.05.2016,09.05.2016,platná,Zmluva o zabezpečení výrubu stromov 1/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,vystúpenie dychovky na Slávnostnom otvorení expozície,vystúpenie dychovky na Slávnostnom otvorení expozície,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Barnák Pavol,,,26.04.2018,-,26.04.2018,27.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,
Zmluva o výrube drevín 1/2018,Zmluva o výrube drevín 1/2018,výrub stromov,výrub stromov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Teski, Mikuláš Zubko, Mierová 29, 04801 Rožňava, IČO: 33002746",,,23.02.2018,-,26.02.2018,27.02.2018,platná,Zmluva o výrube drevín 1/2018,
Zmluva o spolupráci 1/2016,Zmluva o spolupráci 1/2016,zmluva o spolupráci pri zabezpečení verejného kultúrneho podujatia,zmluva o spolupráci pri zabezpečení verejného kultúrneho podujatia,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Slovenská železná cesta - združenie, Hlavná 88, 040 01 Košice, IČO: 42106346",,,10.05.2016,-,11.05.2016,12.05.2016,platná,Zmluva o spolupráci 1/2016,
Zmluva o kr. prenájme,Zmluva o kr. prenájme,prenájom Andrássyho obrazárne,prenájom Andrássyho obrazárne,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Barcaliová Adriana,,,22.09.2017,-,22.09.2017,25.09.2017,platná,Zmluva o kr. prenájme,
Zmluva o komisionálnom predaji 1/2018,Zmluva o komisionálnom predaji 1/2018,Komisionálny predaj katalógu František Gyurkovits - Maliar Lučenca počas trvania výstavy,Komisionálny predaj katalógu František Gyurkovits - Maliar Lučenca počas trvania výstavy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Novohradské múzeum a galéria v Lučenci, Kubínyiho námestie č. 3, 984 01, Lučenec, IČO: 35984791",,,25.04.2018,-,25.04.2018,26.04.2018,platná,Zmluva o komisionálnom predaji 1/2018,
Zmluva o dielo č. 62016,Zmluva o dielo č. 62016,prednáška Život a dielo maliara Kolomana Tichyho,prednáška Život a dielo maliara Kolomana Tichyho,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Veronika Trnečková,,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva o dielo č. 62016,
Zmluva o dielo č. 5/2016,Zmluva o dielo č. 5/2016,prednáška Gróf Dionýz Andrássy z Csíksentkirálya a Krásnej Hôrky,prednáška Gróf Dionýz Andrássy z Csíksentkirálya a Krásnej Hôrky,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Mgr. Silvia Lorinčíková,,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva o dielo č. 5/2016,
Zmluva o dielo č. 4/2016,Zmluva o dielo č. 4/2016,vyhotovenie fotografií na propagačné materiály,vyhotovenie fotografií na propagačné materiály,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Ing. Karol Tomány,,,19.09.2016,-,19.09.2016,20.09.2016,platná,Zmluva o dielo č. 4/2016,
