002/2015,002/2015,dodávka tepla,dodávka tepla,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: STEFE Rožňava, s. r. o., Páterová 8, 04801 Rožňava, IČO: 31673660",,,06.07.2015,-,07.07.2015,08.07.2015,platná,002/2015,
01082015,01082015,"vypracovanie dokumentácie BOZP, pracovnej zdravotnej služby, CO","vypracovanie dokumentácie BOZP, pracovnej zdravotnej služby, CO",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ing. Ján Lach, Kúpeľná 35, 04801 Rožňava, IČO: 37341987",,,01.08.2015,-,01.08.2015,03.08.2015,platná,01082015,
03/2014,03/2014,Platba členského príspevku na rok 2014,Platba členského príspevku na rok 2014,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"60,00 € bez DPH",28.03.2014,-,28.03.2014,29.03.2014,platná,03/2014,
03/2017 o platbe členského,03/2017 o platbe členského,členské Zväz múzeí Slovenska,členské Zväz múzeí Slovenska,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Zväz múzeí na Slovensku, Kapitulská 23, 974 01 Banská Bystrica, IČO: IČO: 42013143 DIČ: 2021121861",,,23.01.2017,-,23.01.2017,24.01.2017,platná,03/2017 o platbe členského,
1,1,vykonávanie činnosti mandatára zameranej na výkon technika požiarnej orchrany v objektoch mandanta,vykonávanie činnosti mandatára zameranej na výkon technika požiarnej orchrany v objektoch mandanta,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,,02.01.2013,-,03.01.2013,04.01.2013,platná,1,
1/2015,1/2015,komisionárska zmluva,komisionárska zmluva,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: ROVAS OZ, Kuzmanyho 11, Košice, IČO: 31298630",,,01.06.2015,-,01.06.2015,02.06.2015,platná,1/2015,
1/2015,1/2015,Zabezpečenie výrubu stromov,Zabezpečenie výrubu stromov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Teski, Mikuláš Zubko, Mierová 29, 04801 Rožňava, IČO: 33002746",,"876,00 € bez DPH",24.03.2015,-,25.03.2015,26.03.2015,platná,1/2015,
1/2015/1,1/2015/1,vystúpenie hudobnej skupiny na podujatí Deň a noc múzeí 2015,vystúpenie hudobnej skupiny na podujatí Deň a noc múzeí 2015,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ľubomír Breznen, Henckovce 108, 04923",,"180,00 € bez DPH",14.05.2015,-,14.05.2015,15.05.2015,platná,1/2015/1,
1/2017,1/2017,Zmluva o odbornej garancii k vypracovaniu scenára expozície baníctva a hutníctva Gemera,Zmluva o odbornej garancii k vypracovaniu scenára expozície baníctva a hutníctva Gemera,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: TUKE fakulta BERG, prof. Ing. Pavol Rybár, PhD., Letná 9, 042 00 Košice, IČO: 00397610",,"300,00 € bez DPH",06.09.2017,-,07.09.2017,08.09.2017,platná,1/2017,
1/2017,1/2017,Darovacia zmluva-predmety kultúrnej hodnoty,Darovacia zmluva-predmety kultúrnej hodnoty,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Imrich Fejes,,,07.01.2017,-,07.01.2017,08.01.2017,platná,1/2017,
1/2017,1/2017,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Nižná Slaná, Námestie SNP 54,04923 Nižná Slaná, IČO: 00328596",,,28.12.2016,-,28.12.2016,29.12.2016,platná,1/2017,
1/ZP/2017,1/ZP/2017,kúpa zbierkových predmetov - Historické pohľadnice,kúpa zbierkových predmetov - Historické pohľadnice,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Doc. Ing. Ivan Herčko CSc.,,"1 900,00 € bez DPH",11.07.2017,-,11.07.2017,12.07.2017,platná,"1/ZP/2017 , Príloha č. 1",
10/2017,10/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Maďarský osvetový inštitút na Slovensku n.o.,,,03.05.2017,-,03.05.2017,04.05.2017,platná,10/2017,
11/2017,11/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Združenie baníckych spolkov a cecho Slovenska, Komenského 20, Banská Štiavnica, IČO: 42012252",,,20.07.2017,-,20.07.2017,21.07.2017,platná,11/2017,
12/2017,12/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,,25.07.2017,-,25.07.2017,26.07.2017,platná,12/2017,
122/2017/MSNP,122/2017/MSNP,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Múzeum SNP, Kapitulská 23, Banská Bystrica, IČO: 35986077",,,02.08.2017,-,02.08.2017,03.08.2017,platná,122/2017/MSNP,
