Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,vystúpenie dychovky na Slávnostnom otvorení expozície,vystúpenie dychovky na Slávnostnom otvorení expozície,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Barnák Pavol,,,26.04.2018,-,26.04.2018,27.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č. 1/2018,
Zmluva o komisionálnom predaji 1/2018,Zmluva o komisionálnom predaji 1/2018,Komisionálny predaj katalógu František Gyurkovits - Maliar Lučenca počas trvania výstavy,Komisionálny predaj katalógu František Gyurkovits - Maliar Lučenca počas trvania výstavy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Novohradské múzeum a galéria v Lučenci, Kubínyiho námestie č. 3, 984 01, Lučenec, IČO: 35984791",,,25.04.2018,-,25.04.2018,26.04.2018,platná,Zmluva o komisionálnom predaji 1/2018,
Zmluva o dielo 2/2018,Zmluva o dielo 2/2018,Dioráma - Interaktívna mapa regiónu Gemer,Dioráma - Interaktívna mapa regiónu Gemer,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Robert Husár - ROBI, Hodžova 56, Nitra, 94901, IČO: 32760281",,"8 397,00 € bez DPH",12.04.2018,-,12.04.2018,13.04.2018,platná,Zmluva o dielo 2/2018,
Zmluva o výrube drevín 1/2018,Zmluva o výrube drevín 1/2018,výrub stromov,výrub stromov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Teski, Mikuláš Zubko, Mierová 29, 04801 Rožňava, IČO: 33002746",,,23.02.2018,-,26.02.2018,27.02.2018,platná,Zmluva o výrube drevín 1/2018,
Zmluva o dielo 1/2018,Zmluva o dielo 1/2018,Hodinárske práce,Hodinárske práce,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Cronostone - Tomáš Herzeg, L. Svobodu 20, 979 01, Rimavská Sobota",,,16.02.2018,-,16.02.2018,17.02.2018,platná,Zmluva o dielo 1/2018,
Z201768339_Z,Z201768339_Z,"dávkovače na tekuté mydlo, zásobníky na toaletný papier, na papierové utierky, TP, papierové utierky","dávkovače na tekuté mydlo, zásobníky na toaletný papier, na papierové utierky, TP, papierové utierky",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: PhDr. Gabriela Spišáková - Majster Papier, Wolkrova 5, 851 01, Bratislava, IČO: 33768897",,"1 499,92 € bez DPH",18.12.2017,-,18.12.2017,19.12.2017,platná,Z201768339_Z,
2/ZP/2017,2/ZP/2017,nákup zbierkových predmetov - Súbor pohľadníc Dobšiná,nákup zbierkových predmetov - Súbor pohľadníc Dobšiná,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Doc. Ing. Ivan Herčko CSc.,,,11.12.2017,-,14.12.2017,15.12.2017,platná,,
Zmluva o dielo č. 2/2017,Zmluva o dielo č. 2/2017,vyhotovenie design manuálu a loga,vyhotovenie design manuálu a loga,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: ADIN, s.r.o., Dubová 2, 080 01 Prešov, IČO: 36490121",,,07.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo č. 2/2017,
Zmluva o dielo č. 3/2017,Zmluva o dielo č. 3/2017,internetová stránka pre Banícke múzeum v Rožňave,internetová stránka pre Banícke múzeum v Rožňave,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Solveo s. r. o., Laborecká 7, 066 01, Humenné, IČO: 50109006",,,08.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo č. 3/2017,
Zmluva o dielo 4/2017,Zmluva o dielo 4/2017,Vyhotovenie stolárskych výrobkov do expozície,Vyhotovenie stolárskych výrobkov do expozície,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Miroslav Balogh, Pokroku 314, 049 21 Betliar",,,08.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo 4/2017,
3/ZP/2017,3/ZP/2017,Predaj zbierkového predmetu - Mediryt ""Ľadový potok"" autor: Koloman Tichy,Predaj zbierkového predmetu - Mediryt ""Ľadový potok"" autor: Koloman Tichy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: František Kačala, Rožňava",,,01.12.2017,-,01.12.2017,02.12.2017,platná,3/ZP/2017,
4/ZP/2017,4/ZP/2017,kúpa zbierkového predmetu - zasintrovaný bodliak,kúpa zbierkového predmetu - zasintrovaný bodliak,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Edita Kušnierová,,,01.12.2017,-,01.12.2017,02.12.2017,platná,4/ZP/2017,
14/2017,14/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Reformovaná kresťanská cirkev na Slovensku, Cirkevný zbor Gemerská Hôrka, Gemerská Hôrka,049 12 Gemerská Hôrka, IČO: 35542691",,,23.11.2017,-,23.11.2017,23.11.2017,platná,14/2017,
2/2015,2/2015,Výpočet regulačného príkonu  na rok 2018,Výpočet regulačného príkonu  na rok 2018,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: STEFE Rožňava, s. r. o., Páterová 8, 04801 Rožňava, IČO: 31673660",,,05.10.2017,-,11.10.2017,12.10.2017,platná,2/2015,
