ZO/2018A10106-2,ZO/2018A10106-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,ZO/2018A10106-27927849,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,"ZO/2018A10106-2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
ZO/2018A10106-1,ZO/2018A10106-1,Dohoda o zmene zmluvy č. ZO/2018A10106-1 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Zmena konajúceho a kontaktnej osoby,ZO/2018A10106-2ZO/2018A10106-1ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-2ZO/2018A10106-1ZO/2018A10106-1ZO/2018A10106-1,,"poskytovateľ: Osobný údaj.sk, Garbiarska 5, Košice 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, konateľ","prevádzkovateľ: Jazyková škola Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, IČO: 35538791, PhDr. Jana Fukerová, poverená vedením školy",,"42,00 € s DPH",15.01.2019,16.01.2019 -,16.01.2019,16.01.2019,platná,ZO/2018A10106-1,
ZO/2018A10106-1,ZO/2018A10106-1,Zmluva ozabezpečení výkonu činnosti zodpovednej osoby,Zmluva ozabezpečení výkonu činnosti zodpovednej osoby,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,18.05.2018,-,18.05.2018,19.05.2018,platná,"ZO/2018A10106-1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
9211819,2440456820,O2 - Kúpna zmluva,Kúpa telekomunikačného zariadenia (mobilný telefón),,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116",,,"158,00 € s DPH",25.04.2024,26.04.2024 - 30.04.2026,26.04.2024,26.04.2024,platná,https://www.crz.gov.sk/swa/art.php?ID=9211819,
8951938,1/2024,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany na pracoviskách.,,,"poskytovateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367, Ing. Martin Macala","objednávateľ: Jazyková škola, Javorová 16, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"408,00 € s DPH",16.02.2024,01.03.2024 -,20.02.2024,01.03.2024,platná,ZMLUVA,
7927849,ZO/2018A10106-2,Dodatok k zmluve,Ochrana osobných údajov,,ZO/2018A10106-2,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Ing. Tomáš Dopirák","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Kaletová Michaela",,"48,00 € s DPH",31.05.2023,01.06.2023 -,31.05.2023,01.06.2023,platná,https://crz.gov.sk/swa/art.php?ID=7927850,
6/2019,2019_MPC_EONE_093,Zmluva o dodávke didaktických prostriedkov,Prevod didaktických prostriedkov,,,"poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Jazyková škola, Javorová 16, 052 01  Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,,,-,,,platná,"2019_MPC_EONE_093 , Zmluva  o DDP str. č. 1 , Zmluva o DDP str. č. 2",
5/2019,5/2019,Zmluva o poskytnutí stravovania,Stravovanie zamestnanca,5016,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",05.09.2019,06.09.2019 - 30.06.2020,05.09.2019,06.09.2019,archívna,5/2019,
4/2020,4/2020,Zmluva o poskytnutí stravovania,Zabezpečenie stravovania zamestnanca,,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",05.10.2020,06.10.2020 - 30.06.2021,05.10.2020,06.10.2020,archívna,4/2020,
4/2019,4/2019,Zmluva o výpožičke,Vypožičanie učebne za účelom výchovno-vzdelávacieho procesu,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.09.2019,06.09.2019 - 30.06.2020,05.09.2019,06.09.2019,archívna,4/2019,
3/2020,3/2020,Zmluva o výpožičke učebne,Vypožičanie učebne - vyučovanie v jazykových kurzoch,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.10.2020,06.10.2020 - 30.06.2020,05.10.2020,06.10.2020,archívna,3/2020,
3/2019,3/2019,Darovacia zmluva,Poskytnutie nepeňažného daru - učebnej pomôcky - sada anglických novín,,,"darca: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131, Ing. Miroslav Kadvolt","obdarovaný: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"100,00 € s DPH",25.03.2019,25.03.2019 -,28.03.2019,28.03.2019,platná,3/2019,
