139128299,,,,,,,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: 02 SLOVAKIA, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,04 € s DPH",14.12.2022,16.12.2022,platná,
1390483339,Telefónne hovory,,"dodávateľ: 02 Slovakia, s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","23,39 € s DPH",20.07.2020,24.07.2020,platná,
9123003583,ASC Agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",05.09.2023,05.09.2023,platná,
20590/2019,Knihy NJ,,"dodávateľ: Alter Ego, s.r.o., Hviezdoslavova197/10, 060 01 Kežmarok, IČO: 36492922","65,40 € s DPH",16.12.2019,27.12.2019,platná,
20598/2019,Knihy AJ,,"dodávateľ: Alter ego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","192,40 € s DPH",18.12.2019,27.12.2019,platná,
20268/2020,Knihy NJ,,"dodávateľ: Alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","76,30 € s DPH",21.09.2020,22.09.2020,platná,
2022025,Služby technika BOZP,,"dodávateľ: Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",10.03.2022,15.03.2022,platná,
20210055,Prevádzka domény,,"dodávateľ: Automation Business, Nitrianska 1835/1, Piešťany, IČO: 47062118","28,80 € s DPH",20.09.2021,24.09.2021,platná,
20230057,Prevádzka domény jssnv.sk a prevádzka DNS serveru,,"dodávateľ: Automation Business, s.r.o., Teplická 2221/61, 92101 Piešťany, IČO: 47062118","112,66 € s DPH",04.09.2023,04.09.2023,platná,
20220069,Prevádzka domény,,"dodávateľ: Automation and Business, s.r.o., Teplická 2221/61, 921 01 Piešťany, IČO: 47062118","33,00 € s DPH",21.09.2022,26.09.2022,platná,
20200023,Doména - prevádzka jssnv.sk,,"dodávateľ: Automation@Business. s.r.o., Nitrianska 1835/1, 921 01 Piešťany, IČO: 47062118","28,80 € s DPH",21.09.2020,22.09.2020,platná,
3230509,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch 78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",20.11.2023,20.11.2023,platná,
1190448,Projektor Epson EB 2247U,,"dodávateľ: Avalon IT, Študentská 269/16, 04001 Košice, IČO: 31677711","996,00 € s DPH",12.12.2019,20.12.2019,platná,
2023074,Acess point-Ubiquiti UniFi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves 05201, IČO: 31676596","216,00 € s DPH",28.11.2023,28.11.2023,platná,
2023068,MS OFFICE 2021,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves, IČO: 31676596","249,60 € s DPH",27.10.2023,27.10.2023,platná,
15/2021,Kancelársky materiál,,"dodávateľ: COMPEKO TREND, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","810,48 € s DPH",29.12.2021,30.12.2021,platná,
18/2020,IVT technika,18/2020,"dodávateľ: COMPEKO Trend, s.r.o., Štúrovo náb. 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","90,00 € s DPH",21.12.2020,23.12.2020,platná,
2019136,IVT materiál a technika,,"dodávateľ: Compeko TREND, s.r.o, Štúrovo nábr. 7/16, 052 01  Spišská Nová Ves, IČO: 31676596","618,12 € s DPH",18.12.2019,27.12.2019,platná,
1/2021,Oprava kopírovacieho stroja,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo náb. 7/16, 05205 Spišská Nová Ves, IČO: 31676596","28,80 € s DPH",05.02.2021,10.02.2021,platná,
2/2021,Tonery,2/2021,"dodávateľ: Compeko Trend, s.r.o., Štúrovo nábr. 7/16, 05205 Spišská Nová Ves, IČO: 31676596","129,60 € s DPH",19.03.2021,19.03.2021,platná,
82,Adaptér WIFI,15/2022,"dodávateľ: Compeko Trend, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","138,00 € s DPH",21.12.2022,23.12.2022,platná,
13/2020,Kancelársky materiál,13/2020,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 464,67 € s DPH",04.12.2020,08.12.2020,platná,
1/2020,Oprava a servis kopírovacích strojov,1/2020,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","152,10 € s DPH",31.01.2020,05.02.2020,platná,číslo faktúry FV200021
190339,Tonery,17/2019,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","307,00 € s DPH",02.12.2019,10.12.2019,platná,
190338,Kancelárske potreby,18/2019,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","485,23 € s DPH",02.12.2019,10.12.2019,platná,
"19/2019, 190352","Kancelársky materiál, tonery",19/2019,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 344,91 € s DPH",06.12.2019,10.12.2019,platná,
FV230201,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 431,61 € s DPH",30.11.2023,30.11.2023,platná,
