9211819,2440456820,O2 - Kúpna zmluva,Kúpa telekomunikačného zariadenia (mobilný telefón),,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116",,,"158,00 € s DPH",25.04.2024,26.04.2024 - 30.04.2026,26.04.2024,26.04.2024,platná,https://www.crz.gov.sk/swa/art.php?ID=9211819,
8951938,1/2024,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany na pracoviskách.,,,"poskytovateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367, Ing. Martin Macala","objednávateľ: Jazyková škola, Javorová 16, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"408,00 € s DPH",16.02.2024,01.03.2024 -,20.02.2024,01.03.2024,platná,ZMLUVA,
7927849,ZO/2018A10106-2,Dodatok k zmluve,Ochrana osobných údajov,,ZO/2018A10106-2,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Ing. Tomáš Dopirák","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Kaletová Michaela",,"48,00 € s DPH",31.05.2023,01.06.2023 -,31.05.2023,01.06.2023,platná,https://crz.gov.sk/swa/art.php?ID=7927850,
1/2022,1/2022,Zmluva o nájme nebytového priestoru,Prenájom miestností za účelom vyučovania,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814, Mgr. Eva Grigerová",,,"2,00 € s DPH",09.03.2022,14.03.2022 - 30.06.2022,10.03.2022,14.03.2022,archívna,"zmluva , zmluva",
1/2021,1/2021,Zmluva o výpožičke,Prenájom učebne - výchovno - vzdelávací proces,,,"prenajímateľ: ZŠ Povýšenie sv. Kríža, Smreková 38 05311 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","nájomca: Jazyková škola, Javorová 16, 0520 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",20.09.2021,21.09.2021 - 30.06.2022,20.09.2021,21.09.2021,archívna,Zmluva,
2/2021,2/2021,Zmluva o stravovaní,Zabezpečenie stravovania zamestnancov,,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 05311 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","odberateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",20.09.2021,21.09.2021 - 30.06.2022,20.09.2021,21.09.2021,archívna,zmluva,
3/2020,3/2020,Zmluva o výpožičke učebne,Vypožičanie učebne - vyučovanie v jazykových kurzoch,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.10.2020,06.10.2020 - 30.06.2020,05.10.2020,06.10.2020,archívna,3/2020,
4/2020,4/2020,Zmluva o poskytnutí stravovania,Zabezpečenie stravovania zamestnanca,,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Ing. Helena Rusňáková","odberateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"2,80 € s DPH",05.10.2020,06.10.2020 - 30.06.2021,05.10.2020,06.10.2020,archívna,4/2020,
2/2020,2/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru na výučbu anglického jazyka v jazykovom kurze,,,"predávajúci: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814, Ing. Eva Grigerová","nájomca: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,20 € s DPH",28.09.2020,29.09.2020 - 30.06.2021,28.09.2020,29.09.2020,archívna,2/2020,"3,20/1 odučená hodina"
2/2020,20K995036,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,Zabezpečenie poskytovania stravovania zamestnancov,2/20202/2020,,"predávajúci: DOXX - Stravné lístky, spol. s.r.o.,, Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová","kupujúci: Jazyková škola Javorová 16 Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,83 € s DPH",19.05.2020,20.05.2020 -,19.05.2020,20.05.2020,platná,2/2020,
1/2020,1/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov za účelom výučby anglického jazyka v jazykových kurzoch,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 05304 Spišské Podhradie, IČO: 37873814, Ing. Eva Grigerová","prenajímateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,20 € s DPH",05.02.2020,06.02.2020 - 30.06.2020,05.02.2020,06.02.2020,archívna,1/2020,"3,20/1 odučená 60 minútová hodina"
4/2019,4/2019,Zmluva o výpožičke,Vypožičanie učebne za účelom výchovno-vzdelávacieho procesu,,,"požičiavateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","vypožičiavateľ: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",05.09.2019,06.09.2019 - 30.06.2020,05.09.2019,06.09.2019,archívna,4/2019,
