01/2024,Objednávka IT techniky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, Spišská Nová Ves, IČO: 36597431","77,74 € s DPH",07.02.2024,07.02.2024,,platná,
02/2022,Knihy anglického jazyka,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","67,99 € s DPH",04.03.2022,10.03.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2020,Oprava a servis kopírovacích strojov,,"dodávateľ: Cunik Ladislav  DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10764691","152,10 € s DPH",27.01.2020,31.01.2020,Ing. Mgr. Miriam Dovalová,platná,
1/2021,Oprava kopírovacieho stroja,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo náb. 7/16052 05 Spišská Nová Ves, IČO: 31676596","28,80 € s DPH",04.02.2021,10.02.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2022,SSD A400 KINGSTON - zvýšenie výkonnosti PC,,"dodávateľ: FESI COMP, s.r.o., Duklianska 3A, IČO: 36597431","158,16 € s DPH",15.02.2022,18.02.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2023,vykonanie revízie spotrebičov a prenosného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/04, Harichovce, IČO: 10763155, Ing. Štefan Staroň","120,00 € s DPH",06.02.2023,06.02.2023,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
10/2020,"e-Tlačivá, licencia",,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava 821 09, IČO: 31331131","468,00 € s DPH",09.10.2020,15.10.2020,Ing. Mgr. Miriam Dovalová,platná,
10/2021,Hygienicky materiál,,"dodávateľ: MIVA Market, Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","153,38 € s DPH",21.10.2021,26.10.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
10/2022,"Počítač CPU RYZEN 4600G, 16GB DDR4, 500GB SSD M, klávesnica KB104BK, myš optická USB, (elektronická licencia)",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","523,00 € s DPH",01.12.2022,02.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
11/2020,Knihy španielsky jazyk,,"dodávateľ: Knihkupectvo ALTER EGO, Hviezdoslalva 137/10, 06001 Kežmarok, IČO: 36492922","60,65 € s DPH",02.11.2020,03.11.2020,Ing. Mgr. Miriam Dovalová,platná,
11/2021,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","111,02 € s DPH",21.10.2021,26.10.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
11/2022,"Počítač CPU RYZEN 4600G, klávesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT VALCD - WLED",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",05.12.2022,07.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
12/2020,Oprava kopírovacieho stroja Minolta a tlačiarne Epson,,"dodávateľ: DATASERVIS Cunik Ladislav, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","137,00 € s DPH",23.11.2020,26.11.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
12/2021,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","36,86 € s DPH",02.11.2021,05.11.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
12/2022,"Kancelársky papier, tonery do tlačiarne",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","794,16 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
13/2020,Kancelársky materiál,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 464,67 € s DPH",01.12.2020,08.12.2020,Ing. Mgr. Miriam Dovalová,platná,
13/2021,Knihy TLJ,,"dodávateľ: Kníhkupectvo Alter ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","18,80 € s DPH",02.12.2021,06.12.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
13/2022,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","252,07 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
