01-1-49MDKH5,Telefónne hovory,,"dodávateľ: 02 SLOVAKIA, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,04 € s DPH",14.12.2022,16.12.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",18.11.2022,23.11.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,79 € s DPH",17.10.2022,25.10.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,05 € s DPH",16.09.2022,21.09.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","24,02 € s DPH",17.08.2022,24.08.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,03 € s DPH",18.07.2022,18.07.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","23,27 € s DPH",15.06.2022,15.06.2022,platná,
02/2021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","3,08 € s DPH",28.01.2022,03.02.2022,platná,
02/2022,Knihy anglického jazyka,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10 060 01 Kežmarok, IČO: 36492922","67,99 € s DPH",09.03.2022,15.03.2022,platná,
03/02/2020,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, Spišská Nová Ves 052 01, IČO: 34576797","126,44 € s DPH",25.02.2020,18.02.2020,platná,
03/02/23,periodické revízie spotrebičov a prenosného náradia,1/2023,"dodávateľ: Ing. Štefan Staroň, Levočská 159/04, IČO: 10763155, Ing. Štefan Staroň","120,00 € s DPH",09.02.2023,10.02.2023,platná,
03/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","15,39 € s DPH",06.02.2020,14.02.2020,platná,
03/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,08 € s DPH",05.05.2021,07.05.2021,platná,
03/23,príspevok zamestnávateľa za stravu za mesiac január 2023,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","11,34 € s DPH",06.02.2023,07.02.2023,platná,
0348/20,Dezinfekčné prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817, Ing. Vladimír Štencel","148,28 € s DPH",25.05.2020,28.05.2020,platná,
04/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","8,55 € s DPH",06.02.2020,14.02.2020,platná,
04/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","0,20 € s DPH",05.05.2021,07.05.2021,platná,
04/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","15,12 € s DPH",06.02.2023,07.02.2023,platná,
0494/19,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","245,47 € s DPH",26.11.2019,28.11.2019,platná,obj. č. 16/2019
05/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","68,40 € s DPH",06.02.2020,14.02.2020,platná,
05/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","5,76 € s DPH",05.05.2021,07.05.2021,platná,
05/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","79,80 € s DPH",06.02.2023,07.02.2023,platná,
07/24,STRAVA Gymnázium - sociálny fond 01/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","18,09 € s DPH",06.02.2024,03.02.2024,platná,
08/2008,Vykonané služby BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",02.12.2022,05.12.2022,platná,
08/2008,BOZP,,"dodávateľ: Mgr. Ambróz Koňák, Za Hornádom 883/2, 05201 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",09.06.2022,10.06.2022,platná,
08/24,FA- Doplatok Strava,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","24,12 € s DPH",06.02.2024,06.02.2024,platná,
0813/23,Hygienické potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/14, Spišská Nová Ves, IČO: 47039817","378,25 € s DPH",22.12.2023,22.12.2023,platná,
