JŠSNV/54/2024-463,Objednávka kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, Spišská Nová Ves, IČO: 10761691","5,18 € s DPH",10.07.2024,12.07.2024,,platná,
JŠSNV/54/2024-448,Objednávka revízie,,"dodávateľ: Ing. Ján Dronzek, J. Wolkera 1306/32, Spišská Nová Ves, IČO: 10762361","159,10 € s DPH",20.05.2024,20.05.2024,,platná,
9/2023,Objednávka Acess Point UniFi 2 ks,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves 05201, IČO: 31676596","216,00 € s DPH",24.11.2023,24.11.2023,,platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",02.11.2022,04.11.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
9/2021,PC materiál,,"dodávateľ: FESI comp, Duklianska 3A, 052 01 SNV, IČO: 36597431","70,28 € s DPH",01.10.2021,05.10.2021,,platná,
9/2020,Ochranné štíty,,"dodávateľ: DH fire & safety, s.r. o., č.d. 54, 086 33 Stebník, IČO: 50910612","252,50 € s DPH",29.09.2020,02.10.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2023,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",14.11.2023,14.11.2023,,platná,
8/2022,Materiál k PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 05201 Spišská Nová Ves, IČO: 36597431","28,80 € s DPH",20.10.2022,25.10.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2021,Knihy NJ,,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","13,50 € s DPH",01.10.2021,08.10.2021,,platná,
8/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 971 72 Banská Bystrica, IČO: 31331131","95,56 € s DPH",29.09.2020,02.10.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","95,56 € s DPH",,,,platná,
7/2023,MS Office 2021,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves, IČO: 31676596","249,60 € s DPH",26.10.2023,26.10.2023,,platná,
7/2022,Knihy anglického jazyka,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","67,98 € s DPH",30.09.2022,05.10.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
7/2021,Knihy AJ,,"dodávateľ: Knihkupectvo Alter ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","102,85 € s DPH",20.09.2021,24.09.2021,,platná,
7/2020,Knihy nemecký jazyk,,"dodávateľ: Alter ego, s.ro., Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","76,30 € s DPH",16.09.2020,16.09.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
