17/2022,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1.mája 2467/63, 052 01 Spišská Nová Ves, IČO: 45412171","1 102,84 € s DPH",22.12.2022,23.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
19/2019,"Kancelársky materiál, tonery",,"dodávateľ: Cuník Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 107616691, Anna Ondasová","1 344,91 € s DPH",03.12.2019,09.12.2019,Ing. Mgr. Miriam Dovalová,platná,
15/2020,Reklamné predmety,,"dodávateľ: Webing.sk, Trieda 1. mája 2467/63, 052 01 Spišská Nová Ves, IČO: 45412171","1 477,70 € s DPH",08.12.2020,11.12.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
16/2021,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","1 557,18 € s DPH",27.12.2021,28.12.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",02.11.2022,04.11.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
11/2022,"Počítač CPU RYZEN 4600G, klávesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT VALCD - WLED",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",05.12.2022,07.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
7/2021,Knihy AJ,,"dodávateľ: Knihkupectvo Alter ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","102,85 € s DPH",20.09.2021,24.09.2021,,platná,
14/2019,Knihy NJ,,"dodávateľ: Knihkupectvo Alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","107,10 € s DPH",20.11.2019,28.11.2019,Ing. Mgr. Miriam Dovalová,platná,
11/2021,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","111,02 € s DPH",21.10.2021,26.10.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2023,vykonanie revízie spotrebičov a prenosného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/04, Harichovce, IČO: 10763155, Ing. Štefan Staroň","120,00 € s DPH",06.02.2023,06.02.2023,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
2/2020,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, Spišská Nová Ves 052 01, IČO: 34576797, PhDr. Peter Darvaši","126,44 € s DPH",18.02.2020,19.02.2020,Ing. Mgr. Miriam Dovalová,platná,
2/2021,Tonery,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo nábr. 7/16, 05205 Spišská Nová Ves, IČO: 31676596","129,60 € s DPH",17.03.2021,19.03.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2021,Knihy NJ,,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","13,50 € s DPH",01.10.2021,08.10.2021,,platná,
3/2023,knihy ANJ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","13,83 € s DPH",12.06.2023,12.06.2023,,platná,
12/2020,Oprava kopírovacieho stroja Minolta a tlačiarne Epson,,"dodávateľ: DATASERVIS Cunik Ladislav, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","137,00 € s DPH",23.11.2020,26.11.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
15/2022,Adapter WIFI,,"dodávateľ: Compeko Trend, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","138,00 € s DPH",20.12.2022,23.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
6/2021,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","145,30 € s DPH",03.09.2021,06.09.2021,Ing. Mgr. Miriam Dovalová,platná,
5/2020,Dezinfekčné prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17 Spišská Nová Ves, IČO: 47039817, Ing. Vladimír Štencel","148,20 € s DPH",21.05.2020,22.05.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
