01/2024,Objednávka IT techniky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, Spišská Nová Ves, IČO: 36597431","77,74 € s DPH",07.02.2024,07.02.2024,,platná,
9/2023,Objednávka Acess Point UniFi 2 ks,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves 05201, IČO: 31676596","216,00 € s DPH",24.11.2023,24.11.2023,,platná,
8/2023,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",14.11.2023,14.11.2023,,platná,
7/2023,MS Office 2021,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves, IČO: 31676596","249,60 € s DPH",26.10.2023,26.10.2023,,platná,
6/23,plexisklo 5 mm,,"dodávateľ: Peter Repka, Kvetná 9171/25, 05331 Spišská Nová Ves, IČO: 41687868","72,00 € s DPH",13.10.2023,13.10.2023,,platná,
5/2023,knihy,,"dodávateľ: Kníhkupectvo Alter ego, Hviezdoslavova 10, 060 01 Kežmarok, IČO: 3642922","149,60 € s DPH",19.09.2023,19.09.2023,,platná,
4/2023,toner CANON CARTRIGE 719,,"dodávateľ: Dataservis Ladislav Cunik - servis a predaj, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","449,54 € s DPH",14.06.2023,14.06.2023,,platná,
3/2023,knihy ANJ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","13,83 € s DPH",12.06.2023,12.06.2023,,platná,
2/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","150,00 € s DPH",29.05.2023,29.05.2023,,platná,
1/2023,vykonanie revízie spotrebičov a prenosného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/04, Harichovce, IČO: 10763155, Ing. Štefan Staroň","120,00 € s DPH",06.02.2023,06.02.2023,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
16/2022,Kancelársky papier,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","261,23 € s DPH",23.12.2022,28.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
15/2022,Adapter WIFI,,"dodávateľ: Compeko Trend, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","138,00 € s DPH",20.12.2022,23.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
17/2022,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1.mája 2467/63, 052 01 Spišská Nová Ves, IČO: 45412171","1 102,84 € s DPH",22.12.2022,23.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
14/2022,"Toaletný papier, utierky Reflex",,"dodávateľ: Miva Market, Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","297,42 € s DPH",08.12.2022,12.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
12/2022,"Kancelársky papier, tonery do tlačiarne",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","794,16 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
13/2022,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","252,07 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
11/2022,"Počítač CPU RYZEN 4600G, klávesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT VALCD - WLED",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",05.12.2022,07.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
10/2022,"Počítač CPU RYZEN 4600G, 16GB DDR4, 500GB SSD M, klávesnica KB104BK, myš optická USB, (elektronická licencia)",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","523,00 € s DPH",01.12.2022,02.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",02.11.2022,04.11.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
