7/2020,Knihy nemecký jazyk,,"dodávateľ: Alter ego, s.ro., Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","76,30 € s DPH",16.09.2020,16.09.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2023,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",14.11.2023,14.11.2023,,platná,
21/2019,Projektor EPSON EB-2247U,,"dodávateľ: Avalon IT, Študentská 269/16, 040 01 Košice, IČO: 31677711","996,00 € s DPH",09.12.2019,17.12.2019,Ing. Mgr. Miriam Dovalová,platná,
9/2023,Objednávka Acess Point UniFi 2 ks,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves 05201, IČO: 31676596","216,00 € s DPH",24.11.2023,24.11.2023,,platná,
7/2023,MS Office 2021,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, Spišská Nová Ves, IČO: 31676596","249,60 € s DPH",26.10.2023,26.10.2023,,platná,
15/2021,Kancelársky materiál,,"dodávateľ: COMPEKO TREND, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","810,48 € s DPH",27.12.2021,28.12.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
24/2019,IVT tovar,,"dodávateľ: COMPEKO Trend s.r.o., Štúrovo náb. 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","618,12 € s DPH",16.12.2019,19.12.2019,Ing. Mgr. Miriam Dovalová,platná,
18/2020,IVT technika,,"dodávateľ: COMPEKO Trend, s.r.o., Štúrovo náb. 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","90,00 € s DPH",18.12.2020,21.12.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2021,Oprava kopírovacieho stroja,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo náb. 7/16052 05 Spišská Nová Ves, IČO: 31676596","28,80 € s DPH",04.02.2021,10.02.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
2/2021,Tonery,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo nábr. 7/16, 05205 Spišská Nová Ves, IČO: 31676596","129,60 € s DPH",17.03.2021,19.03.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
15/2022,Adapter WIFI,,"dodávateľ: Compeko Trend, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","138,00 € s DPH",20.12.2022,23.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
1/2020,Oprava a servis kopírovacích strojov,,"dodávateľ: Cunik Ladislav  DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10764691","152,10 € s DPH",27.01.2020,31.01.2020,Ing. Mgr. Miriam Dovalová,platná,
13/2020,Kancelársky materiál,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 464,67 € s DPH",01.12.2020,08.12.2020,Ing. Mgr. Miriam Dovalová,platná,
17/2019,Tonery,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691, Anna Ondasová","307,00 € s DPH",28.11.2019,06.12.2019,Ing. Mgr. Miriam Dovalová,platná,
16/2022,Kancelársky papier,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","261,23 € s DPH",23.12.2022,28.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
12/2022,"Kancelársky papier, tonery do tlačiarne",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","794,16 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",02.11.2022,04.11.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
JŠSNV/54/2024-463,Objednávka kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, Spišská Nová Ves, IČO: 10761691","5,18 € s DPH",10.07.2024,12.07.2024,,platná,
19/2019,"Kancelársky materiál, tonery",,"dodávateľ: Cuník Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 107616691, Anna Ondasová","1 344,91 € s DPH",03.12.2019,09.12.2019,Ing. Mgr. Miriam Dovalová,platná,
18/2019,Kancelárske potreby,,"dodávateľ: Cuník Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691, Anna Ondasová","485,23 € s DPH",28.11.2019,06.12.2019,Ing. Mgr. Miriam Dovalová,platná,
