1/2014,1/2014,Skolský nabytok,Skolský nabytok,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: LINEA SK spol. s r.o., Ružinovská 1, 821 02 Bratislava, IČO: 35716932",,"1 348,92 € bez DPH",26.11.2014,-,28.11.2014,,platná,1/2014,
1/2015,1/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"156,80 € bez DPH",08.09.2015,-,08.09.2015,09.09.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2016,1/2016,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"67,20 € bez DPH",19.09.2016,-,19.09.2016,20.09.2016,platná,1/2016,
1/2017,1/2017,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,"67,20 € bez DPH",12.09.2017,-,12.09.2017,13.09.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
1/2017 dodatok č. 1,1/2017 dodatok č. 1,Zmluva o výpožičke č. 1/2017 dodatok č. 1,Zmluva o výpožičke č. 1/2017 dodatok č. 1,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Gymnázium Krompachy, Lorencova 46, Krompachy, IČO: 00161021",,,31.01.2018,-,31.01.2018,01.02.2018,platná,"1/2017 dodatok č. 1 , Príloha č. 1",
1/2018,1/2018,Zmluva o výpožičke,Vypožičanie učební v ZŠ na výučbu kurzov,,,"prenajímateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, Smižany, IČO: 17151961, Ing. Helena Rusňáková","nájomca: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791, Mgr. Justína Kurillová",,"67,20 € s DPH",21.09.2018,21.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,1/2018,
1/2020,1/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov za účelom výučby anglického jazyka v jazykových kurzoch,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 05304 Spišské Podhradie, IČO: 37873814, Ing. Eva Grigerová","prenajímateľ: Jazyková škola, Javorová 16, 052 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"3,20 € s DPH",05.02.2020,06.02.2020 - 30.06.2020,05.02.2020,06.02.2020,archívna,1/2020,"3,20/1 odučená 60 minútová hodina"
1/2021,1/2021,Zmluva o výpožičke,Prenájom učebne - výchovno - vzdelávací proces,,,"prenajímateľ: ZŠ Povýšenie sv. Kríža, Smreková 38 05311 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","nájomca: Jazyková škola, Javorová 16, 0520 01 Spišská Nová Ves, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"67,20 € s DPH",20.09.2021,21.09.2021 - 30.06.2022,20.09.2021,21.09.2021,archívna,Zmluva,
1/2022,1/2022,Zmluva o nájme nebytového priestoru,Prenájom miestností za účelom vyučovania,,,"prenajímateľ: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814, Mgr. Eva Grigerová",,,"2,00 € s DPH",09.03.2022,14.03.2022 - 30.06.2022,10.03.2022,14.03.2022,archívna,"zmluva , zmluva",
8951938,1/2024,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany na pracoviskách.,,,"poskytovateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367, Ing. Martin Macala","objednávateľ: Jazyková škola, Javorová 16, IČO: 35538791, Ing. Mgr. Miriam Dovalová",,"408,00 € s DPH",16.02.2024,01.03.2024 -,20.02.2024,01.03.2024,platná,ZMLUVA,
131001/WH,131001/WH,Poskytovanie webhostinfových služieb,Poskytovanie webhostinfových služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Key IT Solutions, s.r.o., Letná 32/38. 052 01 Spišská Nová Ves, IČO: 36484997",,"5,00 € bez DPH",27.08.2013,-,28.08.2013,01.09.2013,platná,131001/WH,
17.12.2012,17.12.2012,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: Telefónica Slovakia,,,17.12.2012,-,17.12.2012,18.12.2012,platná,17.12.2012,
17122012,17122012,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: Telefónica Slovakia,,,17.12.2012,-,17.12.2012,18.12.2012,platná,17122012,
2/2014,2/2014,Dodatok č. 1 a č. 2 k Zmluve o zabezpeč. PZS,Dodatok č. 1 a č. 2 k Zmluve o zabezpeč. PZS,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,"138,00 € bez DPH",11.12.2017,-,14.12.2017,15.12.2017,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2014,2/2014,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,"138,00 € bez DPH",12.12.2014,-,18.12.2014,01.01.2015,platná,2/2014,
2/2016,2/2016,Zmluva o poskytnutí stravovania,Zmluva o poskytnutí stravovania,,,"účastník: Jazyková škola, Spišská Nová Ves, Javorová 16, 35538791",účastník: ZŠ Povýšenie sv. Kríža Smižany,,,19.09.2016,-,19.09.2016,20.09.2016,platná,2/2016,
