139128299,,,,,,,platná,
17/2024/JŠSNV-158,Faktúra O2,,"dodávateľ: O2 Slovakia s.r.o., EIN",,,,platná,
17/2024-442,Ing. Macala - MACALA,,"dodávateľ: Ing. Martin Macala, jamník",,,,platná,
04/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","0,20 € s DPH",05.05.2021,07.05.2021,platná,
2532754531,Telefónne hovory,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","0,42 € s DPH",31.12.2019,10.01.2020,platná,
17/2022,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 05201 Spišská Nová Ves, IČO: 45412171","1 102,84 € s DPH",30.12.2022,30.12.2022,platná,
"19/2019, 190352","Kancelársky materiál, tonery",19/2019,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 344,91 € s DPH",06.12.2019,10.12.2019,platná,
FV230201,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 431,61 € s DPH",30.11.2023,30.11.2023,platná,
15/2020,Reklamné predmety,15/2020,"dodávateľ: WEBING.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","1 477,70 € s DPH",15.12.2020,18.12.2020,platná,
16/2021,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","1 557,18 € s DPH",29.12.2021,30.12.2021,platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",11.11.2022,14.11.2022,platná,
11/2022,"Počítač CPU RYZEN 4600G, klásvesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT WALCD",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",08.12.2022,08.12.2022,platná,
2335000639,kniha,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","1,00 € s DPH",31.07.2023,31.07.2023,platná,
03/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,08 € s DPH",05.05.2021,07.05.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,50 € s DPH",21.12.2021,27.12.2021,platná,
2/2021,Stravovanie zamestnancov,,"dodávateľ: Základná škola, Povýšenie sv. Kríža, Smižany, 053 11, IČO: 17151961","1,54 € s DPH",13.05.2022,18.05.2022,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,55 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","1,60 € s DPH",02.03.2022,04.03.2022,platná,
46/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","10,35 € s DPH",05.11.2019,11.11.2019,platná,
21/23,príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","10,53 € s DPH",04.05.2023,05.05.2023,platná,
3/2020,Stravovanie zamestnanca,3/2020,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",24.06.2021,30.06.2021,platná,
5004,Stravné,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",02.03.2020,10.03.2020,platná,
5003,Stravovanie zamestancov,2/2019,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smrekova 38, Smižany 053 11, IČO: 17151961","10,78 € s DPH",06.02.2020,14.02.2020,platná,
5018,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",29.11.2019,06.12.2019,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","10,80 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","100,10 € s DPH",20.12.2022,23.12.2022,platná,
11/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","100,70 € s DPH",03.03.2023,06.03.2023,platná,
2023052,BOZP - Úhrada za II. štvrťrok,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091, Mgr. Ambróz Koňak","102,00 € s DPH",13.06.2023,14.06.2023,platná,
2023009,"služby technika PO, BOZP",,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",14.03.2023,15.03.2023,platná,
