"ZO/2018A10106-2, 1019121638",Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,10.12.2019,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-2,"dodávateľ: Osobný údaj, sk.s.r.o., Námestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2022,05.12.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,08.08.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",04.07.2022,11.07.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,02.06.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,10.05.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,07.04.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk, s.r.o., Námestie osloboditeľov 3/Am 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,04.03.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľof 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,04.03.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,08.02.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,10.01.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.12.2021,07.12.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,08.11.2021,platná,
