2202208314,Tlačiva,,"dodávateľ: Ševt, a.s., Cementárenska 16, 974 72 Banská Bystrica, IČO: 31331131","95,56 € s DPH",30.09.2020,07.10.2020,platná,
10/2020,"e-Tlačivá, licencia",,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava 821 09, IČO: 31331131","468,00 € s DPH",19.10.2020,19.10.2020,platná,
5/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31331131","47,84 € s DPH",08.06.2021,11.06.2021,platná,
2/2021,Tlačivá,2/2021,"dodávateľ: ŠEVT, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","173,20 € s DPH",19.07.2021,23.07.2021,platná,
2202200055,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 974 72 Banská Bystrica, IČO: 31331131","42,20 € s DPH",17.01.2020,27.01.2020,platná,
2/2021,Tlačivá,,"dodávateľ: ŠEVT a.s., Cemnetárenská 16, 974 72 Banská Bystrica, IČO: 31331131","26,39 € s DPH",28.03.2022,06.04.2022,platná,
63/23,"List Bianco - s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","187,80 € s DPH",05.06.2023,05.06.2023,platná,
1023051485,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,03.05.2023,platná,
1023041498,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,04.04.2023,platná,
1023031490,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2023,03.03.2023,platná,
5/2022,aSc Agenda,,"dodávateľ: aSc Agenda Applied Software Consultants, Svoradova7/1, 81103 Bratislava, IČO: 31361161","239,00 € s DPH",31.08.2022,05.09.2022,platná,
2/2021,Stravné,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","4,62 € s DPH",01.04.2022,07.04.2022,platná,
2/2021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","7,70 € s DPH",25.10.2021,29.10.2021,platná,
3/2020,Stravovanie zamestnanca,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","3,08 € s DPH",29.10.2020,02.11.2020,platná,
5004,Stravné,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",02.03.2020,10.03.2020,platná,
5018,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",29.11.2019,06.12.2019,platná,
5006,Prenájom nebytových priestorov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 1715191","13,44 € s DPH",28.05.2021,04.06.2021,platná,
5003,Stravovanie zamestancov,2/2019,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smrekova 38, Smižany 053 11, IČO: 17151961","10,78 € s DPH",06.02.2020,14.02.2020,platná,
1/2021,Nájom priestorov,,"dodávateľ: ZŠ Povýšenie sv. Križa, Smreková 38, 053 11 Smižany, IČO: 17151961","13,44 € s DPH",25.11.2021,30.11.2021,platná,
17/2024/JŠSNV-331,ZŠ Smižany - FA STRAVA jún 2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","27,17 € s DPH",24.06.2024,24.06.2024,platná,
17/2024/JŠSNV-332,ZŠ Smižany - FA Nájom,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","90,00 € s DPH",24.06.2024,24.06.2024,platná,
17/2024/JŠSNV-252,FA Smižany strava 05/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","39,52 € s DPH",06.06.2024,07.06.2024,platná,
17/2024/JŠSNV-179,FA Strava SMIŽANY,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","27,17 € s DPH",10.05.2024,10.05.2024,platná,
17/2024JŠSNV - 93,Strava 03/2024 ZŠ Smižany,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",04.04.2024,04.04.2024,platná,FA 5006
17/2024/JŠSNV - 7,FA Strava 2/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","32,11 € s DPH",27.02.2024,24.02.2024,platná,FA 5003
1/2024 - 007,Strava 01/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",09.02.2024,09.02.2024,platná,FA 5001
2/2021,Stravovanie zamestnancov,2/2021,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961, Mgr. Miroslav Tkáč","7,70 € s DPH",30.09.2021,07.10.2021,platná,
1/2021,Nájom - náklady na energie,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","40,32 € s DPH",09.06.2022,10.06.2022,platná,
2/2021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","6,16 € s DPH",18.02.2022,22.02.2022,platná,
02/2021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","3,08 € s DPH",28.01.2022,03.02.2022,platná,
3/2020,Stravovanie zamestnanca,3/2020,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",24.06.2021,30.06.2021,platná,
5005,Stravovanie zamestnanov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38 053 11 Smižany, IČO: 17151961","9,24 € s DPH",28.05.2021,04.06.2021,platná,
5007,Telefónne hovory,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smrekova 38, 053 11 Smižany, IČO: 17151961","13,44 € s DPH",29.06.2020,30.06.2020,platná,
5021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Pov. sv. Kríža, Smreková 38, 05311 Smižany, IČO: 17151961","9,24 € s DPH",19.12.2019,27.12.2019,platná,
1/2022,Nájom nebytových priestorov,1/2022,"dodávateľ: Základná škola, Pálešovo námestie 9, 05304 Spišské Podhradie, IČO: 37873814","4,00 € s DPH",09.06.2022,10.06.2022,platná,
