1190448,Projektor Epson EB 2247U,,"dodávateľ: Avalon IT, Študentská 269/16, 04001 Košice, IČO: 31677711","996,00 € s DPH",12.12.2019,20.12.2019,platná,
3020995556,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Králov 356, 010 01 Žilina, IČO: 36391000","95,75 € s DPH",30.11.2020,01.12.2020,platná,
2202208314,Tlačiva,,"dodávateľ: Ševt, a.s., Cementárenska 16, 974 72 Banská Bystrica, IČO: 31331131","95,56 € s DPH",30.09.2020,07.10.2020,platná,
17/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","91,20 € s DPH",05.04.2023,06.04.2023,platná,
18/2020,IVT technika,18/2020,"dodávateľ: COMPEKO Trend, s.r.o., Štúrovo náb. 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","90,00 € s DPH",21.12.2020,23.12.2020,platná,
2/2020,Prenájom nebytového priestoru,,"dodávateľ: Základná škola, Pálešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814","9,60 € s DPH",13.10.2020,19.10.2020,platná,
52/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","9,60 € s DPH",05.12.2019,10.12.2019,platná,
2/2022,Stravovanie zamestnancov,,"dodávateľ: Základná škola, Povýšenie sv. Kríža, Smižany, 053 11, IČO: 17151961","9,24 € s DPH",10.05.2022,17.05.2022,platná,
5005,Stravovanie zamestnanov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38 053 11 Smižany, IČO: 17151961","9,24 € s DPH",28.05.2021,04.06.2021,platná,
5021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Pov. sv. Kríža, Smreková 38, 05311 Smižany, IČO: 17151961","9,24 € s DPH",19.12.2019,27.12.2019,platná,
3230509,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch 78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",20.11.2023,20.11.2023,platná,
17/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","84,96 € s DPH",05.10.2020,07.10.2020,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","83,52 € s DPH",07.06.2021,11.06.2021,platná,
47/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","82,80 € s DPH",05.11.2019,11.11.2019,platná,
15/2021,Kancelársky materiál,,"dodávateľ: COMPEKO TREND, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","810,48 € s DPH",29.12.2021,30.12.2021,platná,
