10/2020,"e-Tlačivá, licencia",,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava 821 09, IČO: 31331131","468,00 € s DPH",09.10.2020,15.10.2020,Ing. Mgr. Miriam Dovalová,platná,
2/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","150,00 € s DPH",29.05.2023,29.05.2023,,platná,
5/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska cesta 16, 97472 Banská Bystrica, IČO: 31331131","47,84 € s DPH",08.06.2021,11.06.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
8/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","95,56 € s DPH",,,,platná,
8/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 971 72 Banská Bystrica, IČO: 31331131","95,56 € s DPH",29.09.2020,02.10.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
5/2022,aSc Agenda,,"dodávateľ: aSc Applied Software Consultants, s.r.o., Svoradova 7/1, 51103 Bratislava, IČO: 31361161","239,00 € s DPH",30.08.2022,05.09.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
15/2020,Reklamné predmety,,"dodávateľ: Webing.sk, Trieda 1. mája 2467/63, 052 01 Spišská Nová Ves, IČO: 45412171","1 477,70 € s DPH",08.12.2020,11.12.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
25/2019,"Kancelársky materiál, reklamné predmety",,"dodávateľ: Webing sk, Trieda 1. mája 2467/63, 052 01 Spišská Nová Ves, IČO: 45412171","2 218,92 € s DPH",16.12.2019,19.12.2019,Ing. Mgr. Miriam Dovalová,platná,
4/2021,Tlač citylight,,"dodávateľ: Webing sk, Tr. 1. mája 2467/63, 05205 Spišská Nová Ves, IČO: 45412171, Ing. Jozef Šivec","49,78 € s DPH",31.05.2021,04.06.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
3/2020,Roll-up - mechanizmus,,"dodávateľ: WEBING.sk, Tr. 1. mája2467/63, Spišská Nová Ves, 05201, IČO: 45412171","31,68 € s DPH",27.02.2020,06.03.2020,Ing. Mgr. Miriam Dovalová,platná,
3/2023,knihy ANJ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","13,83 € s DPH",12.06.2023,12.06.2023,,platná,
3/2022,Oprava kop. stroja,,"dodávateľ: Radpsôav Pavlík, Pribinova 1109/27, 05311 Smižany, IČO: 51510073","68,00 € s DPH",09.06.2022,13.06.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
6/2022,Oprava kopírovacieho stroja,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27 Smižany, IČO: 51510073","30,00 € s DPH",27.09.2022,04.10.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
6/2021,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","145,30 € s DPH",03.09.2021,06.09.2021,Ing. Mgr. Miriam Dovalová,platná,
2/2020,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, Spišská Nová Ves 052 01, IČO: 34576797, PhDr. Peter Darvaši","126,44 € s DPH",18.02.2020,19.02.2020,Ing. Mgr. Miriam Dovalová,platná,
6/23,plexisklo 5 mm,,"dodávateľ: Peter Repka, Kvetná 9171/25, 05331 Spišská Nová Ves, IČO: 41687868","72,00 € s DPH",13.10.2023,13.10.2023,,platná,
16/2019,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","245,47 € s DPH",21.11.2019,28.11.2019,Ing. Mgr. Miriam Dovalová,platná,
5/2020,Dezinfekčné prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17 Spišská Nová Ves, IČO: 47039817, Ing. Vladimír Štencel","148,20 € s DPH",21.05.2020,22.05.2020,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
13/2022,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","252,07 € s DPH",07.12.2022,09.12.2022,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
14/2021,Dezinfekčné prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","270,00 € s DPH",23.12.2021,27.12.2021,"Ing. Mgr. Miriam Dovalová, riaditeľka školy",platná,
