JŠSNV/17/2024-464,Cunik Ladislav - Faktúra kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, Spišská Nová Ves, IČO: 10761691","5,18 € s DPH",12.07.2024,15.07.2024,platná,
JŠSNV/17/2024-445,FA Strava Sociálny fond 6/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","15,39 € s DPH",04.07.2024,04.07.2024,platná,
JŠSNV/17/2024-444,FA  GY Strava doplatok 6/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","20,52 € s DPH",04.07.2024,04.07.2024,platná,
JŠSNV/17/2024-443,FA GY Strava Režijné náklady 6/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","108,30 € s DPH",04.07.2024,04.07.2024,platná,
JŠSNV/17/2024-446,FA Osobný údaj 7/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.07.2024,04.07.2024,platná,
JŠSNV/17/2024-447,FA Ing. Dronzek - Revízie,,"dodávateľ: Ing. Ján Dronzek, J. Wolkera 1306/32, Spišská Nová Ves, IČO: 10762361","159,10 € s DPH",03.07.2024,04.07.2024,platná,
17/2024-442,,,"dodávateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367","147,60 € s DPH",01.07.2024,02.07.2024,platná,
17/2024/JŠSNV-331,ZŠ Smižany - FA STRAVA jún 2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","27,17 € s DPH",24.06.2024,24.06.2024,platná,
17/2024/JŠSNV-332,ZŠ Smižany - FA Nájom,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","90,00 € s DPH",24.06.2024,24.06.2024,platná,
17/2024/JSSNV-270,FA O2 za obdobie 05.08.2024-07.06.2024,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","36,61 € s DPH",17.06.2024,17.06.2024,platná,
17/2024/JŠSNV-252,FA Smižany strava 05/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","39,52 € s DPH",06.06.2024,07.06.2024,platná,
17/2024/JŠSNV-247,FA Strava 05/2024- Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","16,20 € s DPH",05.06.2024,05.06.2024,platná,
17/2024/JŠSNV-248,FA Strava 05/2024- Réžia,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","21,60 € s DPH",05.06.2024,05.06.2024,platná,
17/2024/JŠSNV-249,FA Strava 05/2024- Réžia,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","114,00 € s DPH",05.06.2024,05.06.2024,platná,
17/2024/JSSNV-242,Faktúra Osobný údaj 06/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.06.2024,03.06.2024,platná,
17/2024/JŠSNV-223,FA O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","21,70 € s DPH",15.05.2024,15.05.2024,platná,
17/2024/JŠSNV-179,FA Strava SMIŽANY,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","27,17 € s DPH",10.05.2024,10.05.2024,platná,
17/2024-JŠSNV-175,FA - Strava GY Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","19,17 € s DPH",07.05.2024,07.05.2024,platná,
17/2024/JŠSNV-176,FA - Strava GY doplatok,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","25,56 € s DPH",07.05.2024,07.05.2024,platná,
17/2024/JŠSNV-177,FA - Strava GY réžijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","134,90 € s DPH",07.05.2024,07.05.2024,platná,
17/2024/JŠSNV-169,FA - Osobný údaj,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,02.05.2024,platná,
17/2024/JŠSNV-158,Faktúra O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","16,03 € s DPH",16.04.2024,16.04.2024,platná,
1924,FA Strava 3/2024 - Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","17,55 € s DPH",05.04.2024,08.04.2024,platná,FA 19/24
2024,Strava 03/2024 - Réžia,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","23,40 € s DPH",05.04.2024,08.04.2024,platná,FA 20/24
2124,Strava 03/2024 - Režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","123,50 € s DPH",05.04.2024,08.04.2024,platná,FA 21/24
17/2024JŠSNV - 93,Strava 03/2024 ZŠ Smižany,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",04.04.2024,04.04.2024,platná,FA 5006
17/2024/JŠSNV - 85,FA Osobný údaj  04/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,FA 1024041387
