17/2024/JŠSNV-158,Faktúra O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","16,03 € s DPH",16.04.2024,16.04.2024,platná,
1924,FA Strava 3/2024 - Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","17,55 € s DPH",05.04.2024,08.04.2024,platná,FA 19/24
2024,Strava 03/2024 - Réžia,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","23,40 € s DPH",05.04.2024,08.04.2024,platná,FA 20/24
2124,Strava 03/2024 - Režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","123,50 € s DPH",05.04.2024,08.04.2024,platná,FA 21/24
17/2024JŠSNV - 93,Strava 03/2024 ZŠ Smižany,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",04.04.2024,04.04.2024,platná,FA 5006
17/2024/JŠSNV - 85,FA Osobný údaj  04/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,FA 1024041387
17/2024/JŠSNV-84,FA BOZP a OP 03/2024,,"dodávateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367","58,00 € s DPH",02.04.2024,02.04.2024,platná,FA 240357
17/2024/JŠSNV - 35,Mobilné služby O2 02/2024,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","28,16 € s DPH",18.03.2024,18.03.2024,platná,FA 1511487325
17/2024/JŠSNA - 18,Strava 02/2024 - príspevok SF,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","15,66 € s DPH",08.03.2024,08.03.2024,platná,FA 13/24
17/2024/JŠSNV - 19,Strava 2/2024 - doplatok stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","20,88 € s DPH",08.03.2024,08.03.2024,platná,FA 14/24
17/2024/JŠSNV - 20,Strava 2/2024 - Režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","110,20 € s DPH",08.03.2024,08.03.2024,platná,FA 15/24
1024031378,Osobný údaj 3/2024 - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
17/2024/JŠSNV - 7,FA Strava 2/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","32,11 € s DPH",27.02.2024,24.02.2024,platná,FA 5003
17/2024/JŠSNV - 11,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,19 € s DPH",16.02.2024,16.02.2024,platná,FA 1471485705
17/2024/JŠSNV - 5,Konferencia Teaching for tomorrow,,"dodávateľ: The Bridge, Ladice 330, 951 77, IČO: 42208483","135,00 € s DPH",16.02.2024,16.02.2024,platná,FA 20240246
17/2024/JŠSNV - 4,FA - Zabezpečenie PZS na rok 2024,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","156,00 € s DPH",16.02.2024,16.02.2024,platná,FA 2024000351
1/2024-008,"C-TECH SPK Stereo,  USB externí slim",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, Spišská Nová Ves, IČO: 36597431","77,74 € s DPH",12.02.2024,12.02.2024,platná,FA 2405009
1/2024 - 007,Strava 01/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",09.02.2024,09.02.2024,platná,FA 5001
08/24,FA- Doplatok Strava,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","24,12 € s DPH",06.02.2024,06.02.2024,platná,
09/24,FA - Režijné náklady za stravu 1/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","127,30 € s DPH",06.02.2024,06.02.2024,platná,
07/24,STRAVA Gymnázium - sociálny fond 01/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","18,09 € s DPH",06.02.2024,03.02.2024,platná,
1024021382,FA - Osobný údaj 02/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
1421441960,mesačný poplatok za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",16.01.2024,16.01.2024,platná,
1024011435,Osobný údaj - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,02.01.2024,platná,
5016,Faktúra Strava Smižany,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","29,64 € s DPH",22.12.2023,22.12.2023,platná,
0813/23,Hygienické potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/14, Spišská Nová Ves, IČO: 47039817","378,25 € s DPH",22.12.2023,22.12.2023,platná,
57/23,STRAVA - Sociálny fond,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","15,12 € s DPH",22.12.2023,22.12.2023,platná,
