Tovary,Čistiace prostriedky a potreby na upratovanie  2022 - 2023,Hotelová akadémia Košice,,Výzva - Čistiace prostriedky a potreby na upratovanie  2022 - 2023,
Služby,Výmena interiérových dverí v školskej časti,Hotelová akadémia Košice,27.06.2024,výzva,
Tovary,Okrúhle banketové stoly + vozíky,Hotelová akadémia Košice,11.08.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Suché potraviny a spracované potraviny 2023-2024,Hotelová akadémia Košice,04.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Maliarsky materiál 2023-2024,Hotelová akadémia Košice,05.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Maliarsky materiál 2023-2024 - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,14.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Microsoft Office 2021 Professional Plus - nová licencia,Hotelová akadémia Košice,19.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérii , Výzva , Určenie PHZ",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie,Hotelová akadémia Košice,02.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,13.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Kancelárske potreby 2023-2024,Hotelová akadémia Košice,21.11.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Špecifikácia - príloha č.1 , Výzva",
Služby,Denný lyžiarsky kurz 2024,Hotelová akadémia Košice,11.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Výzva",
Tovary,Maliarsky materiál,Hotelová akadémia Košice,03.06.2020,"Výzva - Maliarsky materiál , Tender - Maliarsky materiál , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Tovary,Školské lavice a stoličky,Hotelová akadémia Košice,10.06.2020,"Výzva - Školské lavice a stoličky , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
