Tovary,Alkoholické nápoje 2020 -2021,Hotelová akadémia Košice,26.05.2020,"Výzva - Alkoholické nápoje 2020 -2021 , Tender - Alkoholické nápoje 2020 - 2021 , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Tovary,Čerstvé mäso a mäsové výrobky  2020 - 2021,Hotelová akadémia Košice,21.04.2020,"Výzva - Čerstvé mäso a mäsové výrobky  2020 - 2021 , Tender - Čerstvé mäso a mäsové výrobky  2020 - 2021 , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Tovary,Mrazené hydinové mäso 2020 -2021,Hotelová akadémia Košice,21.04.2020,"Výzva - Mrazené hydinové mäso 2020 -2021 , Tender - Mrazené hydinové mäso 2020 -2021 , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Tovary,Mrazené hydinové mäso 2020 -2021,Hotelová akadémia Košice,,Výzva - Mrazené hydinové mäso 2020 -2021,
Tovary,"Čerstvé vajcia triedené \"L\" , trieda kvality \"A\"",Hotelová akadémia Košice,20.04.2020,"Výzva - Čerstvé vajcia triedené \"L\" , trieda kvality \"A\" , Tender - Čerstvé vajcia triedené \"L\" , trieda kvality \"A\" , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - Konflikt záujmov",
Tovary,Čistiace prostriedky a potreby na upratovanie,Hotelová akadémia Košice,27.03.2020,"Výzva -  ˇistiace prostriedky a potreby na upratovanie , Tender - Čistiace prostriedky a potreby na upratovanie , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov",
Služby,Výmena interiérových dverí v školskej časti,Hotelová akadémia Košice,08.07.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čistiace prostriedky a hygienické potreby 2024 - 2025,Hotelová akadémia Košice,06.06.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čerstvá zelenina a ovocie 2024 -2025,Hotelová akadémia Košice,04.06.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Kancelárske kontajnery,Hotelová akadémia Košice,27.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,výzva,
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,16.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha , Návrh zmluvy",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,výzva,
