Tovary,Čistiace prostriedky a hygienické potreby 2024 - 2025,Hotelová akadémia Košice,06.06.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čerstvá zelenina a ovocie 2024 -2025,Hotelová akadémia Košice,04.06.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Kancelárske kontajnery,Hotelová akadémia Košice,27.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Čerstvé vajcia triedené \"L\", trieda kvality \"A\" 2024-2025",Hotelová akadémia Košice,21.05.2024,výzva,
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Mrazené hydinové mäso 2024 - 2025,Hotelová akadémia Košice,02.05.2024,výzva,
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Kancelárske potreby 2023-2024,Hotelová akadémia Košice,21.11.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Špecifikácia - príloha č.1 , Výzva",
Tovary,Microsoft Office 2021 Professional Plus - nová licencia,Hotelová akadémia Košice,19.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérii , Výzva , Určenie PHZ",
Tovary,Maliarsky materiál 2023-2024 - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,14.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Maliarsky materiál 2023-2024,Hotelová akadémia Košice,05.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Suché potraviny a spracované potraviny 2023-2024,Hotelová akadémia Košice,04.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Okrúhle banketové stoly + vozíky,Hotelová akadémia Košice,11.08.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Nealkoholické nápoje 2023 - 2024,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čerstvé ovocie a zelenina,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čistiace prostriedky a hygienické potreby,Hotelová akadémia Košice,01.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čerstvé kuracie vajíčka 2023 - 2024,Hotelová akadémia Košice,18.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Mrazené hydinové mäso 2023 - 2024,Hotelová akadémia Košice,05.05.2023,"Výzva - Mrazené hydinové mäso  2023 - 2024 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 1 (pdf)",
Tovary,Čerstvé mäso a mäsové výrobky,Hotelová akadémia Košice,19.04.2023,"Výzva na predkladanie cenových ponúk , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,"Mlieko, mliečne výrobky 2023 - 2024",Hotelová akadémia Košice,02.04.2023,"Výzva - Mlieko, mliečne výrobky 2023 - 2024 , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky",Hotelová akadémia Košice,23.03.2023,"Výzva - Mrazená zelenina, mrazené ryby a mrazené výrobky 2023 - 2024 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 Cenová ponuka - Mrazená zelenina, mrazené ryby a mrazené výrobky",
Tovary,Chlieb a pečivo 2023 - 2024,Hotelová akadémia Košice,21.03.2023,"Výzva - Chlieb a pečivo , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1",
Tovary,Školský nábytok,Hotelová akadémia Košice,04.01.2023,"Výzva - Školské lavice a stoličky + katedry , Príloha č. 1 (cenová ponuka) , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,09.12.2022,"Výzva - Plávajúca podlaha , Príloha č. 1 (xls) , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha č. 1 (pdf)",
Tovary,Gastro zariadenie s príslušenstvom,Hotelová akadémia Košice,01.12.2022,"Výzva - Gastro zariadenie s príslušenstvom , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha č. 1",
Tovary,Stolová bielizeň,Hotelová akadémia Košice,01.12.2022,"Výzva - stolová bielizeň , Príloha č. 1 , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Príbor + stolové vybavenie,Hotelová akadémia Košice,01.12.2022,"Výzva - príbor + stolové vybavenie , Príloha č. 1 , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Tonery 2022 - 2023,Hotelová akadémia Košice,24.11.2022,"Výzva - Tonery 2022 - 2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - špecifikácia tonerov",
Tovary,Kancelárske potreby 2022 - 2023,Hotelová akadémia Košice,24.11.2022,"Výzva - Kancelárske potreby 2022 - 2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , príloha č. 1 špecifikácia kancelárske potreby",
Tovary,Maliarsky materiál 2022-2023,Hotelová akadémia Košice,17.08.2022,"Výzva - Maliarsky materiál 2022 - 2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1. špecifikácia maliarsky materiál 2022 - 2023",
Tovary,Suché potraviny 2022 - 2023,Hotelová akadémia Košice,04.08.2022,"Výzva - Suché potraviny 2022 - 2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1. špecifikácia suché potraviny 2022 - 2023",
Tovary,Plynová sklápacia panvica,Hotelová akadémia Košice,28.07.2022,"Výzva - Plynová sklápacia panvica , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Tovary,"Kovová 2-dverová šatňová skriňa s prepážkou, 1800/800/500 mm",Hotelová akadémia Košice,21.06.2022,"Výzva - Kovová 2-dverová šatňová skriňa s prepážkou, 1800/800/500 mm , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií",
Tovary,Alkoholické nápoje 2022 - 2023,Hotelová akadémia Košice,25.05.2022,"Výzva - Alkoholické nápoje 2022 -2023 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1. špecifikácia alkoholické nápoje 2022 - 2023",
