Služby,Interiérové vybavenie hotelových izieb,Hotelová akadémia Košice,19.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Upratovanie,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Pranie a žehlenie prádla,Hotelová akadémia Košice,26.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Projektová dokumentácia "Rekonštrukcia multifunkčného ihriska" - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,16.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Projektová dokumentácia - "Rekonštrukcia multifunkčného ihriska",Hotelová akadémia Košice,08.02.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Služby,Výrub stromov - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Stravné poukážky pre zamestnancov,Hotelová akadémia Košice,25.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Výrub stromov,Hotelová akadémia Košice,18.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Služby,Denný lyžiarsky kurz 2024,Hotelová akadémia Košice,11.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Výzva",
Tovary,Kancelárske potreby 2023-2024,Hotelová akadémia Košice,21.11.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Špecifikácia - príloha č.1 , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,13.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie,Hotelová akadémia Košice,02.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Microsoft Office 2021 Professional Plus - nová licencia,Hotelová akadémia Košice,19.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérii , Výzva , Určenie PHZ",
Tovary,Maliarsky materiál 2023-2024 - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,14.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Maliarsky materiál 2023-2024,Hotelová akadémia Košice,05.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Suché potraviny a spracované potraviny 2023-2024,Hotelová akadémia Košice,04.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Okrúhle banketové stoly + vozíky,Hotelová akadémia Košice,11.08.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Oprava podláh v izbách školského internátu,Hotelová akadémia Košice,18.07.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií",
Tovary,Nealkoholické nápoje 2023 - 2024,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čerstvé ovocie a zelenina,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čistiace prostriedky a hygienické potreby,Hotelová akadémia Košice,01.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čerstvé kuracie vajíčka 2023 - 2024,Hotelová akadémia Košice,18.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Služby,Vstupné - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie",
Služby,Ubytovanie - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie",
Služby,Doprava - exkurzia E04 - Rodinné podnikanie (Projekt 312011AGY3),Hotelová akadémia Košice,12.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Príloha č. 1 - Cenová ponuka , Príloha č. 3 - Čestné vyhlásenie , Návrh na plnenie súťažných kritérií",
Tovary,Mrazené hydinové mäso 2023 - 2024,Hotelová akadémia Košice,05.05.2023,"Výzva - Mrazené hydinové mäso  2023 - 2024 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 1 (pdf)",
Tovary,Čerstvé mäso a mäsové výrobky,Hotelová akadémia Košice,19.04.2023,"Výzva na predkladanie cenových ponúk , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
