202405123,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,92 € s DPH",06.05.2024,06.05.2024,platná,
202405125,preprava - SF,,"dodávateľ: On Ground, s.r.o., 049 12 Čoltovo 14, IČO: 46876162","480,00 € s DPH",06.05.2024,06.05.2024,platná,
202405119,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",02.05.2024,03.05.2024,platná,
202405120,pracovné rukavice,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",03.05.2024,03.05.2024,platná,
202405121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2024,03.05.2024,platná,
202405122,"ubytovanie, strava - rekondičný pobyt",,"dodávateľ: Sorea, s.r.o., Odborárske námestie 3, 815 70 Bratislava, IČO: 31339204","3 717,00 € s DPH",03.05.2024,03.05.2024,platná,
202404115,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","50,50 € s DPH",30.04.2024,02.05.2024,platná,
202405116,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2024,02.05.2024,platná,
202405117,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","266,88 € s DPH",02.05.2024,02.05.2024,platná,
202405118,elektro materiál,,"dodávateľ: GEKOS Slovakia, s.r.o., Edelényska 18. 04801 Rožňava, IČO: 45857695","348,00 € s DPH",02.05.2024,02.05.2024,platná,
202404112,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","38,02 € s DPH",30.04.2024,30.04.2024,platná,
202404114,poplatok za odvoz TKO,,"dodávateľ: Obec Štítnik, Námestie 1. mája 10, 049 32 Štítnik, IČO: 00328671","140,35 € s DPH",30.04.2024,30.04.2024,platná,
202404113,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","52,40 € s DPH",30.04.2024,30.04.2024,platná,
202404109,autorská odmena SOZA,,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 914/3, 821 08 Bratislava, IČO: 2241109546","50,40 € s DPH",26.04.2024,29.04.2024,platná,
202404110,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",29.04.2024,29.04.2024,platná,
202404111,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",29.04.2024,29.04.2024,platná,
202404107,"revízie, školenie",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","327,00 € s DPH",22.04.2024,22.04.2024,platná,
