201304107,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","59,76 € s DPH",21.04.2023,21.04.2023,platná,
20190584,"Kancelárske potreby, kalendáre",,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","241,25 € s DPH",07.11.2019,08.11.2019,platná,
201910342,"zimné pracovné bundy, pracovná obuv, metly",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","333,40 € s DPH",23.10.2019,23.10.2019,platná,
201910343,oprava kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674, Martin Juhás","76,92 € s DPH",28.10.2019,29.10.2019,platná,
201911344,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.,, Kradžičova 8, 820 15 Bratislava, IČO: 52005551","390,00 € s DPH",04.11.2019,04.11.2019,platná,
201911345,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.11.2019,04.11.2019,platná,
201911346,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košidš, IČO: 44483767","104,00 € s DPH",04.11.2019,04.11.2019,platná,
201911347,pitná voda - SF,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.11.2019,05.11.2019,platná,
201911348,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","168,83 € s DPH",05.11.2019,05.11.2019,platná,
201911349,vypracovanie žiadosti o dotáciu v rámci Enviromentálneho fondu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",05.11.2019,06.11.2019,platná,
201911350,tonery,,"dodávateľ: DD21, s.r.o., Švábska 107, 080 05 Prešov, IČO: 43818030","787,13 € s DPH",05.11.2019,06.11.2019,platná,
201911351,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,89 € s DPH",06.11.2019,06.11.2019,platná,
201911352,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, a.s., Chalúpkova 9, 819 44 Bratislava 1, IČO: 00685852","41,86 € s DPH",06.11.2019,06.11.2019,platná,
201911354,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","182,40 € s DPH",07.11.2019,08.11.2019,platná,
201911355,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 307,20 € s DPH",07.11.2019,08.11.2019,platná,
201911356,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.11.2019,08.11.2019,platná,
201911357,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,04 € s DPH",08.11.2019,08.11.2019,platná,
201911358,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,44 € s DPH",08.11.2019,08.11.2019,platná,
201911359,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.11.2019,08.11.2019,platná,
201911360,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",08.11.2019,18.11.2019,platná,
201911361,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 485,60 € s DPH",08.11.2019,08.11.2019,platná,
201911362,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 446,14 € s DPH",11.11.2019,11.11.2019,platná,
201911363,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","482,70 € s DPH",11.11.2019,11.11.2019,platná,
201911364,vypracovanie projektovej dokumentácie,,"dodávateľ: TP Projekt, s.r.o., Námestie mieru 1, 080 01 Prešov, IČO: 44988427","8 347,20 € s DPH",11.11.2019,13.11.2019,platná,
201911365,"switch, antény",,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 01 Žilina, IČO: 36003107","131,49 € s DPH",13.11.2019,13.11.2019,platná,
201911366,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",14.11.2019,18.11.2019,platná,
201911367,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","206,16 € s DPH",20.11.2019,21.11.2019,platná,
201911368,leptací roztok,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","45,96 € s DPH",20.11.2019,21.11.2019,platná,
201911369,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,21.11.2019,platná,
201911370,oprava elektronického zabezpečovacieho systému,,"dodávateľ: Fittich rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","177,24 € s DPH",21.11.2019,21.11.2019,platná,
201911371,"klávesnice, myši",,"dodávateľ: Tomáš Haľama, Mierová 1090/24, Stará Ľubovňa, IČO: 44846860","196,60 € s DPH",28.11.2019,29.11.2019,platná,
201911372,teplomery izbové,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89,  080 01 Prešov,, IČO: 44987447","50,24 € s DPH",28.11.2019,29.11.2019,platná,
201911373,elektroinštalačný materiál,,"dodávateľ: Montrl Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","893,77 € s DPH",28.11.2019,29.11.2019,platná,
201911374,licencie adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 779 00 Olomouc, ČR, IČO: 25835513","1 447,68 € s DPH",29.11.2019,02.12.2019,platná,
201912375,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.12.2019,02.12.2019,platná,
201912376,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",02.12.2019,02.12.2019,platná,
201912377,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","585,00 € s DPH",03.12.2019,03.12.2019,platná,
201912378,tlač letákov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","46,62 € s DPH",03.12.2019,04.12.2019,platná,
201912379,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 3626947","143,59 € s DPH",04.12.2019,04.12.2019,platná,
201912380,podpora CISCO,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",04.12.2019,05.12.2019,platná,
201912381,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","59,04 € s DPH",05.12.2019,05.12.2019,platná,
201912382,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","65,80 € s DPH",09.12.2019,09.12.2019,platná,
201912383,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",09.12.2019,09.12.2019,platná,
201912384,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","124,30 € s DPH",09.12.2019,09.12.2019,platná,
201912385,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 214,75 € s DPH",09.12.2019,09.12.2019,platná,
201912386,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",10.12.2019,10.12.2019,platná,
201912387,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 19 Košice, IČO: 44483767","478,37 € s DPH",13.12.2019,13.12.2019,platná,
201912388,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 19 Košice, IČO: 44483767","1 881,48 € s DPH",13.12.2019,13.12.2019,platná,
201912389,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,96 € s DPH",13.12.2019,13.12.2019,platná,
201912390,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,45 € s DPH",13.12.2019,13.12.2019,platná,
201912391,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,03 € s DPH",13.12.2019,13.12.2019,platná,
201912392,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",13.12.2019,13.12.2019,platná,
201912393,stavebné práce na budove školy,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","42 811,77 € s DPH",13.12.2019,17.12.2019,platná,
201912394,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.12.2019,17.12.2019,platná,
201912395,"powerbanky, pamäťové moduly",,"dodávateľ: CompAct, s.r.o., Šfárikova 17, 048 01 Rožňava, IČO: 17081173","340,00 € s DPH",18.12.2019,18.12.2019,platná,
201912396,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
201912397,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
201912398,autodiagnostika,,"dodávateľ: Ing. Ondrej Jantolák, Lúčna 1103/24, 02801 Trstená, IČO: 46440607","490,00 € s DPH",18.12.2019,18.12.2019,platná,
201912399,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",20.12.2019,20.12.2019,platná,
201912400,oprava osvetlenia,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",27.12.2019,27.12.2019,platná,
201912401,"vodné, stočoné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","808,40 € s DPH",30.12.2019,23.12.2019,platná,
201912402,oprava kanalizácie,,"dodávateľ: Štefan Balco - UNISTAV, stavebno-obchodná firma, Gemerská 176, 049 51 Brzotín, IČO: 10749233","4 860,00 € s DPH",30.12.2019,30.12.2019,platná,
201912403,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","104,23 € s DPH",30.12.2019,30.12.2019,platná,
201912404,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","103,00 € s DPH",30.12.2019,08.01.2020,platná,
201912405,štartovné na Autoopravár Junior 2020,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 0821 01 Bratislava, IČO: 42053331","70,00 € s DPH",30.12.2019,30.12.2019,platná,
2020003077,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",30.03.2022,31.03.2022,platná,
2020007169,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 051,34 € s DPH",02.07.2020,02.07.2020,platná,
202001001,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",07.01.2020,07.01.2020,platná,
202001002,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",07.01.2020,07.01.2020,platná,
202001003,nájomné dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",07.01.2020,07.01.2020,platná,
202001004,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","67,15 € s DPH",07.01.2020,07.01.2020,platná,
202001005,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",07.01.2020,07.01.2020,platná,
202001006,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",08.01.2020,08.01.2020,platná,
202001007,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","860,00 € s DPH",08.01.2020,08.01.2020,platná,
202001008,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","120,00 € s DPH",08.01.2020,08.01.2020,platná,
202001009,zájazd zamestnancov - SF,,"dodávateľ: Region Tour - cestovná agentúra, Námestie baníkov 1, 048 01 Rožňava, IČO: 40417662","1 344,00 € s DPH",09.01.2020,09.01.2020,platná,
202001010,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","505,76 € s DPH",09.01.2020,10.01.2020,platná,
202001011,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 762,04 € s DPH",09.01.2020,10.01.2020,platná,
202001012,služby verejného obstarávateľa,,"dodávateľ: ER-STAVING, s.r.o., Šafárikova39, 048 01 Rožňava, IČO: 36714941","1 200,00 € s DPH",09.01.2020,10.01.2020,platná,
202001013,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",10.01.2020,10.01.2020,platná,
202001014,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,20 € s DPH",10.01.2020,10.01.2020,platná,
202001015,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,96 € s DPH",10.01.2020,10.01.2020,platná,
202001016,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,80 € s DPH",10.01.2020,10.01.2020,platná,
202001017,stavebný dozor,,"dodávateľ: Er-staving, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941","3 000,00 € s DPH",28.01.2021,28.01.2021,platná,
202001017,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","390,00 € s DPH",13.01.2020,27.01.2020,platná,
202001018,publikácia Kariéra v školstve,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,05 € s DPH",14.01.2020,15.01.2020,platná,
202001019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",14.01.2020,15.01.2020,platná,
202001020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,31 € s DPH",14.01.2020,15.01.2020,platná,
202001021,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.01.2020,17.01.2020,platná,
202001022,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","422,07 € s DPH",17.01.2020,27.01.2020,platná,
202001023,autobatérie,,"dodávateľ: SMARTBAU, Marián Kolesár, Ochtinská 516, 04932 Štítnik, IČO: 43369677","322,02 € s DPH",22.01.2020,22.01.2020,platná,
202001024,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","146,41 € s DPH",22.01.2020,22.01.2020,platná,
202001025,ochranná maska,,"dodávateľ: LAVERNA SLOVAKIA, s.r.o., Baltická 12, 040 12, Košice, IČO: 46503609","59,98 € s DPH",24.01.2020,24.01.2020,platná,
202001026,akumulátory,,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 02 Žilina, IČO: 36003107","37,20 € s DPH",27.01.2020,27.01.2020,platná,
202001027,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","219,99 € s DPH",27.01.2020,28.01.2020,platná,
202001028,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",29.01.2020,29.01.2020,platná,
202001029,predplatné ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","25,00 € s DPH",29.01.2020,29.01.2020,platná,
202001030,notebook,,"dodávateľ: IT Professional s.r.o.,, Tešedíkovo 583, 925 82 Tešedíkovo, IČO: 46366491","206,00 € s DPH",30.01.2020,30.01.2020,platná,
202001031,preprava na lyžiarsky kurz,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","157,92 € s DPH",30.01.2020,30.01.2020,platná,
202002032,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.02.2020,03.02.2020,platná,
202002033,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","155,57 € s DPH",03.02.2020,14.02.2020,platná,
202002034,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",03.02.2020,04.02.2020,platná,
202002035,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: Finerg International, s.r.o., Stará Lesná 157, Stará Lesná, IČO: 0142000023","2 760,00 € s DPH",04.02.2020,04.02.2020,platná,
202002036,materiál na doplnenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","56,58 € s DPH",04.02.2020,04.02.2020,platná,
202002037,materiál na vybavenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","85,27 € s DPH",04.02.2020,04.02.2020,platná,
202002037,materiál na vybavenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","85,27 € s DPH",04.02.2020,04.02.2020,platná,
202002038,montáž mantinelov v telocvični,,"dodávateľ: BEMIK, s.r.o., Rožňavské Bystré 227, 049 31 Rožňavské Bystré, IČO: 31706339","150,00 € s DPH",04.02.2020,05.02.2020,platná,
202002039,elektrická energia vyúčtovanie kurty,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 19 Košice, IČO: 44483767","25,36 € s DPH",05.02.2020,05.02.2020,platná,
202002040,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","468,00 € s DPH",04.02.2020,05.02.2020,platná,
202002041,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.02.2020,06.02.2020,platná,
202002042,teplomery,,"dodávateľ: OBI, a.s., Trolejbusová 3, 040 11 Košice, IČO: 48258946","64,50 € s DPH",06.02.2020,06.02.2020,platná,
202002043,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 036,30 € s DPH",06.02.2020,06.02.2020,platná,
202002044,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","144,60 € s DPH",06.02.2020,06.02.2020,platná,
202002045,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",06.02.2020,07.02.2020,platná,
202002046,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","60,48 € s DPH",06.02.2020,07.02.2020,platná,
202002047,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,98 € s DPH",06.02.2020,07.02.2020,platná,
202002048,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,66 € s DPH",06.02.2020,07.02.2020,platná,
202002049,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,90 € s DPH",06.02.2020,07.02.2020,platná,
202002050,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",06.02.2020,07.02.2020,platná,
202002051,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","57 949,16 € s DPH",06.02.2020,07.02.2020,platná,
202002052,mail hosting,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, 82109 Bratislava, IČO: 36485161","35,40 € s DPH",07.02.2020,10.02.2020,platná,
202002053,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 969,37 € s DPH",10.02.2020,10.02.2020,platná,
202002054,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","894,92 € s DPH",10.02.2020,10.02.2020,platná,
202002055,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.02.2020,11.02.2020,platná,
202002056,kopírovací stroj,,"dodávateľ: Ján Meliško - MeliTech, V.Benedikta 208/22, 971 01 Prievidza, IČO: 50206648","1 698,00 € s DPH",10.02.2020,11.02.2020,platná,
202002057,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","243,42 € s DPH",14.02.2020,17.02.2020,platná,
202002058,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.02.2020,20.02.2020,platná,
202002059,semená,,"dodávateľ: La-Garden Dolná Seč, s.r.o., Dolná Seč 108, 935 31 Dolná Seč, IČO: 47109815","218,39 € s DPH",24.02.2020,24.02.2020,platná,
202002060,stolnotenisové rakety a loptičky,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","36,64 € s DPH",24.02.2020,24.02.2020,platná,
202002061,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",24.02.2020,24.02.2020,platná,
202002063,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","150,00 € s DPH",17.02.2020,09.03.2020,platná,
202002064,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.02.2020,28.02.2020,platná,
202003062,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","33,00 € s DPH",17.02.2020,09.03.2020,platná,
202003065,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie baníkov 1, 048 01 Rožňava, IČO: 50528041","58,80 € s DPH",02.03.2020,02.03.2020,platná,
202003066,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",02.03.2020,02.03.2020,platná,
202003067,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","38,98 € s DPH",05.03.2020,05.03.2020,platná,
202003068,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","448,50 € s DPH",05.03.2020,05.03.2020,platná,
202003069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","67,05 € s DPH",06.03.2020,06.03.2020,platná,
202003070,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 764,12 € s DPH",06.03.2020,09.03.2020,platná,
202003071,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","785,14 € s DPH",06.03.2020,09.03.2020,platná,
202003072,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","743,90 € s DPH",09.03.2020,09.03.2020,platná,
202003073,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","103,80 € s DPH",09.03.2020,09.03.2020,platná,
202003074,trovy exekúcie,,"dodávateľ: JUDr. Lenka Borovská, Kováčska 32, 040 01 Košice, IČO: 35570636","42,00 € s DPH",11.03.2020,12.03.2020,platná,
202003075,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","24 603,94 € s DPH",12.03.2020,12.03.2020,platná,
202003076,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,05 € s DPH",11.03.2020,12.03.2020,platná,
202003077,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,10 € s DPH",11.03.2020,12.03.2020,platná,
202003078,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,34 € s DPH",11.03.2020,12.03.2020,platná,
202003079,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.03.2020,12.03.2020,platná,
