.,1/2022,Kúpna zmluva,"dodávka tovarov pre projekt Kvalitná prax, úspech k zamestnanosti",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: MIVASOFT, s.r.o., M.R.%Stefánika 67/14, 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"8 565,60 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,kúpna zmluva,
.,1,Servisný prenájom rohoží,Servisný prenájom rohoží,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361, Ing. Katarína Cabajová",,,15.02.2022,16.02.2022 -,16.02.2022,17.02.2022,platná,.,
1/2021,,Zmluva o dielo,Oprava elektrorozvodov - pracovisko Štítnik,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Brava - stav, s.r.o., Šemša 242, 044 21 Šemša, IČO: 46695044, Branislav Varga",,"39 066,66 € s DPH",21.01.2022,24.01.2022 - 31.03.2022,21.01.2022,24.01.2022,archívna,zmluva o dielo,
.,27/ITA-SŠ/2018,Dodatok č. 2 k Zmluve o partnerstve č. 27/ITA-SŠ/2018,úprava doby trvania zmluvy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská cesta 3/A, 840 05 Bratislava, IČO: 00151882","predávajúci: Univerzita P.J.Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD.",,22.11.2021,23.11.2021 -,13.01.2022,,platná,zmluva,
.,5/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 170050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Soňa Domiková",,,14.10.2021,01.11.2021 - 31.03.2022,14.10.2021,15.10.2021,archívna,zmluva,
.,bez čísla,Zmluva o spracúvaní osobných údajov,spracovanie osobných údajov v informačných systémoch aSc,,,"prevádzkovateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,14.10.2021,14.10.2021 -,14.10.2021,15.10.2021,platná,zmluva,
.,bez čísla,zmluva o výpožičke,,,,"vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 042 65 Košice, IČO: 45230030, Ing. Juliana Orbán Máté, PhD.",,,29.09.2021,29.09.2021 - 29.09.2024,29.09.2021,23.09.2021,platná,zmluva o výpožičke,
.,bez čísla,Darovacia zmluva,darovanie zostavy SIMATIC HMI,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Siemens, s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,,06.09.2021,-,16.09.2021,17.09.2021,platná,darovacia zmluva,
.,bez čísla,Zmluva o poskytnutí stravovania,poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032",,,03.09.2021,07.09.2021 -,06.09.2021,07.09.2021,platná,zmluva,
.,.,Zmluva o poskytovaní stravovania,poskytovanie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,03.09.2021,06.09.2021 -,03.09.2021,,platná,zmluva,
