1/2020,preprava na lyžiarsky zájazd,,"dodávateľ: Eurobus, a.s., Šafárikova 91, Rožňava","1 200,00 € s DPH",10.01.2020,10.01.2020,,platná,
1/2021,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",13.01.2021,14.01.2021,,platná,
1/2022,covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",05.01.2022,07.01.2022,,platná,
1/2023,publikácia Účtovné súvsťažnosti,,dodávateľ: RVC východ,"40,00 € s DPH",12.01.2023,12.01.2023,,platná,
1/2024,vonný olej,,"dodávateľ: Ingoclear, s.r.o., Podunajská 25, 82106 Bratislava, IČO: 48088447","51,12 € s DPH",01.02.2024,01.02.2024,,platná,
10/2020,notebook,,"dodávateľ: IT Professional s.r.o.,, Tešedíkovo 583, 925 82 Tešedíkovo, IČO: 46366491","206,00 € s DPH",27.01.2020,27.01.2020,,platná,
10/2024,preprava,,"dodávateľ: J.P. taxi, Banícka 123/16, 991 22 Bušince, IČO: 47555939",,06.05.2024,06.05.2024,,platná,
100/2021,monitory,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","330,70 € s DPH",08.12.2021,08.12.2021,,platná,
101/2021,modely Sorting line with color detection 24V,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava","1 768,80 € s DPH",08.12.2021,08.12.2021,,platná,
102/2021,knižná publkácia,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","30,12 € s DPH",08.12.2021,08.12.2021,,platná,
103/2021,materiál elektro,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",08.12.2021,08.12.2021,,platná,
104/2021,"NTB, PC",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",10.12.2021,13.12.2021,,platná,
105/2021,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",13.12.2021,13.12.2021,,platná,
106/2021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",13.12.2021,13.12.2021,,platná,
107/2021,cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",15.12.2021,15.12.2021,,platná,
108/2021,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,,platná,
109/2021,"hrnčeky, tričká",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,,platná,
11/2020,materiál na doplnenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","141,85 € s DPH",28.01.2020,28.01.2020,,platná,
11/2022,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",03.03.2022,03.03.2022,,platná,
11/2023,kábel,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","18,30 € s DPH",07.03.2023,07.03.2023,,platná,
11/2024,štadionové stoličky,,"dodávateľ: Jaroslav Kupec Lotos, Ochtiná 206, 049 35 Ochtiná, IČO: 30286026","2 900,00 € s DPH",28.05.2024,28.05.2024,,platná,
110/2021,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,,platná,
12/2020,mail hosting,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, 82109 Bratislava, IČO: 36485161","35,40 € s DPH",28.01.2020,29.01.2020,,platná,
12/2022,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",03.03.2022,03.03.2022,,platná,
12/2023,kamery a kamerový systém,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","2 325,84 € s DPH",21.03.2023,21.03.2023,,platná,
12/2024,výkon stavebného dozoru,,"dodávateľ: ER Staving, s.r.o., Rožňava",,06.06.2024,07.06.2024,,platná,
13/2020,teplomery,,"dodávateľ: OBI, a.s., Trolejbusová 3, 040 11 Košice, IČO: 48258946","64,50 € s DPH",04.02.2020,04.02.2020,,platná,
13/2021,"stolík,stoličky",,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","243,00 € s DPH",15.04.2021,15.04.2021,,platná,
13/2022,plachty,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","130,00 € s DPH",07.03.2022,07.03.2022,,platná,
13/2023,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","59,76 € s DPH",20.04.2023,20.04.2023,,platná,
13/2024,skratovačka,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","279,00 € s DPH",07.06.2024,07.06.2024,,platná,
