202306175,oprava kanalizácie,,"dodávateľ: Štefan Balco-UNISTAV, Gemerská 176, 049 51 Brzotín, IČO: 10749233","9 074,89 € s DPH",15.06.2023,16.06.2023,platná,
201912402,oprava kanalizácie,,"dodávateľ: Štefan Balco - UNISTAV, stavebno-obchodná firma, Gemerská 176, 049 51 Brzotín, IČO: 10749233","4 860,00 € s DPH",30.12.2019,30.12.2019,platná,
202112356,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,platná,
202112352,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,platná,
202008221,stoličky,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","152,16 € s DPH",28.08.2020,28.08.2020,platná,
202312366,licencie - Elektrina v prac. listoch,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","432,96 € s DPH",18.12.2023,18.12.2023,platná,
202008213,tlačivá,,"dodávateľ: ŠEVT, a.s.., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","142,26 € s DPH",21.08.2020,21.08.2020,platná,
202006149,tlačivá,,"dodávateľ: ŠEVT, a.s.., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",09.06.2020,10.06.2020,platná,
202205117,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","299,64 € s DPH",04.05.2022,04.05.2022,platná,
202107166,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6,  821 09 Bratislava, IČO: 31331131","139,44 € s DPH",27.07.2021,20.07.2021,platná,
202105102,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6,  821 09 Bratislava, IČO: 31331131","257,76 € s DPH",27.05.2021,27.05.2021,platná,
202309239,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","113,78 € s DPH",05.09.2023,07.09.2023,platná,
201911348,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","168,83 € s DPH",05.11.2019,05.11.2019,platná,
202406168,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","384,97 € s DPH",14.06.2024,14.06.2024,platná,
202302051,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","41,68 € s DPH",28.02.2023,28.02.2023,platná,
202209208,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","114,13 € s DPH",08.09.2022,09.09.2022,platná,
202208193,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","37,98 € s DPH",17.08.2022,18.08.2022,platná,
202010291,elektrorevízie Štítnik,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","600,00 € s DPH",27.10.2020,27.10.2020,platná,
201912400,oprava osvetlenia,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",27.12.2019,27.12.2019,platná,
202110259,technická norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","22,30 € s DPH",28.10.2021,02.11.2021,platná,
202012354,plávajúca podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",14.12.2020,14.12.2020,platná,
202110255,podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Bottovo, IČO: 35486414","456,42 € s DPH",27.10.2021,27.10.2021,platná,
202011317,plávajúca podlaha,,"dodávateľ: Árpad Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","206,94 € s DPH",10.11.2020,10.11.2020,platná,
202011315,počítače,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","518,00 € s DPH",10.11.2020,10.11.2020,platná,
202007178,notebook,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","299,00 € s DPH",07.07.2020,07.07.2020,platná,
202112350,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",17.12.2021,17.12.2021,platná,
202103036,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","58,80 € s DPH",01.03.2021,02.03.2021,platná,
202102018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","58,80 € s DPH",01.02.2021,03.02.2021,platná,
202011298,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2020,03.11.2020,platná,
202009223,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2020,03.09.2020,platná,
202008195,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.08.2020,03.08.2020,platná,
202007164,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.07.2020,01.07.2020,platná,
202006140,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.06.2020,02.06.2020,platná,
202005121,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.05.2020,04.05.2020,platná,
202004094,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.04.2020,06.04.2020,platná,
202002032,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.02.2020,03.02.2020,platná,
202001005,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",07.01.2020,07.01.2020,platná,
201912375,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.12.2019,02.12.2019,platná,
201911345,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.11.2019,04.11.2019,platná,
202003065,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie baníkov 1, 048 01 Rožňava, IČO: 50528041","58,80 € s DPH",02.03.2020,02.03.2020,platná,
202108186,palivové čerpadlo,,"dodávateľ: online-dily.cz, s.r.o., Borská 87/47a, 301 00 Plzeň, IČO: 29116023","51,48 € s DPH",27.08.2021,27.08.2021,platná,
202012362,PC stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",16.12.2020,16.12.2020,platná,
202211280,batéria do NTB,,"dodávateľ: inComputer.sk s.r.o., Blumentálska 7896/19/1a. 811 07 Bratislava, IČO: 54256216","30,40 € s DPH",22.11.2022,22.11.2022,platná,
202203064,aplikačný softvér WINASU,,"dodávateľ: iVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","160,80 € s DPH",14.03.2022,16.03.2022,platná,
202205121,FCD prístup,,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","102,60 € s DPH",09.05.2022,09.05.2022,platná,
202202032,softvér,,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","39,00 € s DPH",16.02.2022,16.02.2022,platná,
202112359,"školenie, FCD prístup",,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","171,00 € s DPH",27.12.2021,27.12.2021,platná,
202107142,,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","47,88 € s DPH",02.07.2021,02.07.2021,platná,
202106130,klávesnica,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","26,62 € s DPH",25.06.2021,28.06.2021,platná,
202108190,hard disky,,"dodávateľ: compAct, s.r.o., Šafárikova 17, 04801 Rožňava, IČO: 17081173","202,00 € s DPH",30.08.2021,30.08.2021,platná,
202112348,balík Cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",16.12.2021,17.12.2021,platná,
202112340,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","39,00 € s DPH",15.12.2021,15.12.2021,platná,
202112319,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","360,00 € s DPH",09.12.2021,09.12.2021,platná,
202111301,workshop,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","98,00 € s DPH",25.11.2021,25.11.2021,platná,
202101014,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",22.01.2021,26.01.2021,platná,
202206154,ASC agenda,,"dodávateľ: asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,20.06.2022,platná,
202206140,asc dochádzka,,"dodávateľ: asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","369,00 € s DPH",02.06.2022,03.06.2022,platná,
202111305,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",29.11.2021,22.11.2021,platná,
201911369,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,21.11.2019,platná,
202305131,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
202302043,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
202302026,členský príspevok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
202211277,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
202205128,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
202202031,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
202202014,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,
202111286,Služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,16.11.2021,platná,
202110236,členský poplatok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,14.10.2021,platná,
202108179,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,20.08.2021,platná,
202105097,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,14.05.2021,platná,
202104066,,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.04.2021,15.04.2021,platná,
202011323,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,18.11.2020,platná,
202008212,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.08.2020,20.08.2020,platná,
202005134,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2020,18.05.2020,platná,
202208197,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17050545","150,00 € s DPH",22.08.2022,23.08.2022,platná,
202003062,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","33,00 € s DPH",17.02.2020,09.03.2020,platná,
202002063,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","150,00 € s DPH",17.02.2020,09.03.2020,platná,
202405136,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
202402050,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
202402032,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
202311324,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",20.11.2023,20.11.2023,platná,
202110254,"žiariče, rúška",,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 5033279","1 630,00 € s DPH",27.10.2021,27.10.2021,platná,
202010294,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",28.10.2020,28.10.2020,platná,
202012356,striešky,,"dodávateľ: Zampi, s.r.o., Vrbov 271, 05972 Vrbov, IČO: 47440686","2 695,20 € s DPH",15.12.2020,15.12.2020,platná,
202304106,"stromy, substrát",,"dodávateľ: Z M, Brzotín 376, 04931 Brzotín, IČO: 36214825","204,70 € s DPH",20.04.2023,20.04.2023,platná,
202110256,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2, IČO: 07333153","34,50 € s DPH",27.10.2021,27.10.2021,platná,
202212297,darčekové kaztety,,"dodávateľ: Y-Corp s.r.o, Vrbická 1883/28, 03101 Liptovský Mikuláš, IČO: 46582533","104,70 € s DPH",07.12.2022,08.12.2022,platná,
202111300,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","115,56 € s DPH",24.11.2021,25.11.2021,platná,
202311322,predplatné Direktor,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","189,00 € s DPH",15.11.2023,15.11.2023,platná,
202308226,predplatné Direktor,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","78,76 € s DPH",18.08.2023,21.08.2023,platná,
202304089,kniha Koncepcia rozvoja školstva,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","17,20 € s DPH",05.04.2023,05.04.2023,platná,
202107161,displej,,"dodávateľ: Výměna-displeje.cz, s.r.o., Mírové náměstí 116, 432 01 Kadaň, IČO: 03083233","61,97 € s DPH",21.07.2021,26.07.2021,platná,
202012379,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, IČO: 36570460","2 111,90 € s DPH",28.12.2020,28.12.2020,platná,
202303080,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36750460","3 325,38 € s DPH",31.03.2023,31.03.2023,platná,
202403083,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 095,74 € s DPH",28.03.2024,28.03.2024,platná,
202312361,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 073,65 € s DPH",13.12.2023,13.12.2023,platná,
202309255,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 960,57 € s DPH",22.09.2023,22.09.2023,platná,
202306182,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 729,85 € s DPH",23.06.2023,26.06.2023,platná,
202212314,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 496,56 € s DPH",14.12.2022,14.12.2022,platná,
202210248,odstránenie pripojenia vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","22,61 € s DPH",19.10.2022,19.10.2022,platná,
202209221,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 562,96 € s DPH",28.09.2022,29.09.2022,platná,
202206158,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 971,43 € s DPH",29.06.2022,30.06.2022,platná,
202203075,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 303,88 € s DPH",28.03.2022,29.03.2022,platná,
202112362,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 586,88 € s DPH",27.12.2021,27.12.2021,platná,
202110229,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 934,62 € s DPH",06.10.2021,06.10.2021,platná,
202106135,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 994,98 € s DPH",30.06.2021,30.06.2021,platná,
202104056,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 482,25 € s DPH",06.04.2021,07.04.2021,platná,
202009255,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 000,04 € s DPH",28.09.2020,28.09.2020,platná,
2020007169,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 051,34 € s DPH",02.07.2020,02.07.2020,platná,
202003087,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 850,58 € s DPH",30.03.2020,31.03.2020,platná,
202003088,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2,80 € s DPH",30.03.2020,31.03.2020,platná,
201912401,"vodné, stočoné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","808,40 € s DPH",30.12.2019,23.12.2019,platná,
201911361,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 485,60 € s DPH",08.11.2019,08.11.2019,platná,
202105094,elektrická energia,,"dodávateľ: Východoslovenská energetiky, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 072,91 € s DPH",10.05.2021,10.05.2021,platná,
202011321,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mäsiarska 26, 040 01 Košice, IČO: 44483767","392,42 € s DPH",12.11.2020,12.11.2020,platná,
202406161,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 085,41 € s DPH",10.06.2024,10.06.2024,platná,
202406162,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","232,44 € s DPH",10.06.2024,10.06.2024,platná,
202405126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","330,10 € s DPH",09.05.2024,09.05.2024,platná,
202405127,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 763,18 € s DPH",09.05.2024,09.05.2024,platná,
202404098,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","387,66 € s DPH",10.04.2024,10.04.2024,platná,
202404099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 326,78 € s DPH",10.04.2024,10.04.2024,platná,
202403067,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","265,52 € s DPH",07.03.2024,07.03.2024,platná,
202403068,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 401,59 € s DPH",07.03.2024,07.03.2024,platná,
202402044,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","431,15 € s DPH",12.02.2024,12.02.2024,platná,
202402045,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 710,80 € s DPH",12.02.2024,12.02.2024,platná,
2024041013,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 363,40 € s DPH",09.01.2024,10.01.2024,platná,
202401014,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 248,97 € s DPH",09.01.2024,10.01.2024,platná,
202312353,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 267,10 € s DPH",08.12.2023,08.12.2023,platná,
202312354,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 321,30 € s DPH",08.12.2023,08.12.2023,platná,
202311305,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","964,76 € s DPH",08.11.2023,08.11.2023,platná,
202311306,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 612,01 € s DPH",08.11.2023,08.11.2023,platná,
202310279,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","320,99 € s DPH",09.10.2023,09.10.2023,platná,
202310280,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 396,26 € s DPH",09.10.2023,09.10.2023,platná,
202309246,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 807,33 € s DPH",11.09.2023,11.09.2023,platná,
202309247,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","364,67 € s DPH",11.09.2023,11.09.2023,platná,
202308220,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 787,26 € s DPH",10.08.2023,10.08.2023,platná,
202308221,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","210,28 € s DPH",10.08.2023,10.08.2023,platná,
202307198,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","177,78 € s DPH",12.07.2023,12.07.2023,platná,
202307199,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 639,06 € s DPH",12.07.2023,12.07.2023,platná,
202306166,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,59 € s DPH",08.06.2023,08.06.2023,platná,
202306167,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 113,32 € s DPH",08.06.2023,08.06.2023,platná,
202305120,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 253,50 € s DPH",09.05.2023,09.05.2023,platná,
202305121,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 645,61 € s DPH",09.05.2023,09.05.2023,platná,
202304099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 312,06 € s DPH",13.04.2023,14.04.2023,platná,
202304100,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 931,82 € s DPH",13.04.2023,14.04.2023,platná,
