202206136,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","-13 271,79 € s DPH",01.06.2022,03.06.2022,platná,
202011311,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.11.2020,10.11.2020,platná,
202010281,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.10.2020,12.10.2020,platná,
202009239,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",10.09.2020,10.09.2020,platná,
202007205,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.08.2020,07.08.2020,platná,
202007183,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
202006153,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",12.06.2020,12.06.2020,platná,
202005131,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.05.2020,11.05.2020,platná,
202004107,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",09.04.2020,14.04.2020,platná,
202003079,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.03.2020,12.03.2020,platná,
202002050,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",06.02.2020,07.02.2020,platná,
202001013,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",10.01.2020,10.01.2020,platná,
201912392,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",13.12.2019,13.12.2019,platná,
201911359,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.11.2019,08.11.2019,platná,
202110240,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 014,90 € s DPH",20.10.2021,21.10.2021,platná,
202206152,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 025,00 € s DPH",10.06.2022,10.06.2022,platná,
202406163,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 030,40 € s DPH",10.06.2024,10.06.2024,platná,
202112334,"PC, NTB",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",14.12.2021,14.12.2021,platná,
202002043,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 036,30 € s DPH",06.02.2020,06.02.2020,platná,
