202405132,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","862,96 € s DPH",13.05.2024,13.05.2024,platná,
202405133,stravovanie -SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","93,80 € s DPH",13.05.2024,13.05.2024,platná,
202405128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,10.05.2024,platná,
202405129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.05.2024,10.05.2024,platná,
202405130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",09.05.2024,10.05.2024,platná,
202405131,ubytovanie na služobnej ceste,,"dodávateľ: SOŠ obchodu a služieb, Nábrežie J. Kalinčiaka 1, 971 01 Prievidza, IČO: 00158577","12,50 € s DPH",10.05.2024,10.05.2024,platná,
202405125,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","220,62 € s DPH",09.05.2024,09.05.2024,platná,
202405126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","330,10 € s DPH",09.05.2024,09.05.2024,platná,
202405127,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 763,18 € s DPH",09.05.2024,09.05.2024,platná,
202405123,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,92 € s DPH",06.05.2024,06.05.2024,platná,
202405124,preprava - SF,,"dodávateľ: On Ground, s.r.o., 049 12 Čoltovo 14, IČO: 46876162","480,00 € s DPH",06.05.2024,06.05.2024,platná,
