80/2019,oprava kanalizácie,,"dodávateľ: Štefan Balco - UNISTAV, stavebno-obchodná firma, Gemerská 176, 049 51 Brzotín, IČO: 10749233","4 860,00 € s DPH",17.12.2019,18.12.2019,,platná,
110/2021,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,,platná,
108/2021,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,,platná,
32/2020,stoličky,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","152,16 € s DPH",21.07.2020,21.07.2020,,platná,
55/2023,Aktivity v pracovných listoch,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","432,96 € s DPH",28.11.2023,29.11.2023,,platná,
54/2020,elektrorevízie,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660",,21.09.2020,22.09.2020,,platná,
81/2019,oprava osvetlenia,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",18.12.2019,19.12.2019,,platná,
82/2019,oprava osvetlenia vrátane rozvodov,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",19.12.2019,19.12.2019,,platná,
62/2021,norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","22,30 € s DPH",23.09.2021,24.09.2021,,platná,
77/2020,"plávajúca podlaha, lišty",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",11.12.2020,14.12.2020,,platná,
67/2020,počítače,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","518,00 € s DPH",29.10.2020,29.10.2020,,platná,
28/2020,notebook,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","299,00 € s DPH",01.07.2020,02.07.2020,,platná,
96/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",08.12.2021,08.12.2021,,platná,
48/2021,palivové čerpadlo,,"dodávateľ: online-dily.cz, s.r.o., Borská 87/47a, 301 00 Plzeň, IČO: 29116023","51,48 € s DPH",24.08.2021,24.08.2021,,platná,
81/2020,stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",15.12.2020,15.12.2020,,platná,
52/2022,batéria do NTB,,"dodávateľ: inComputer.sk s.r.o., Blumentálska 7896/19/1a. 811 07 Bratislava, IČO: 54256216","30,40 € s DPH",14.11.2022,14.11.2022,,platná,
31/2021,klavesnica,,"dodávateľ: eMstore, s.r.o., Trojičné námestie 181, 027 44 Tvrdošín, IČO: 50158040","47,88 € s DPH",29.06.2021,29.06.2021,,platná,
29/2021,klávesnica,,"dodávateľ: eMstore, s.r.o., Trojičné námestie 181, 027 44 Tvrdošín, IČO: 50158040","26,62 € s DPH",21.06.2021,21.06.2021,,platná,
107/2021,cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",15.12.2021,15.12.2021,,platná,
1/2021,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",13.01.2021,14.01.2021,,platná,
29/2022,"kábel, relé",,"dodávateľ: asc Applied Software Consultants, s.r.o., Námestie slobody 11, 811 06 Bratislava, IČO: 31361161","100,00 € s DPH",30.05.2022,30.05.2022,,platná,
89/2021,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",25.11.2021,25.11.2021,,platná,
73/2021,"germicídne žiariče, rúška",,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 5033279","1 630,00 € s DPH",05.10.2021,05.10.2021,,platná,
62/2020,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",15.10.2020,15.10.2020,,platná,
78/2020,striešky z lexanu,,"dodávateľ: Zampi, s.r.o., Vrbov 271, 05972 Vrbov, IČO: 47440686","2 695,20 € s DPH",11.12.2020,14.12.2020,,platná,
64/2021,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2","34,50 € s DPH",30.09.2021,30.09.2021,,platná,
54/2022,darčekové kazety,,"dodávateľ: Y-Corp s.r.o, Vrbická 1883/28, 03101 Liptovský Mikuláš, IČO: 46582533","105,70 € s DPH",05.12.2022,05.12.2022,,platná,
87/2021,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","107,16 € s DPH",22.11.2021,22.11.2021,,platná,
41/2021,Displej,,"dodávateľ: Výměna-displeje.cz, s.r.o., Mírové náměstí 116, 432 01 Kadaň, IČO: 03083233","58,05 € s DPH",14.07.2021,14.07.2021,,platná,
