202406169,služby centrálneho doručovania,,"dodávateľ: Národná agentúra pre sieťové a elektronické služby, Kolárova 8, 917 02 Trnava, IČO: 42156424","436,64 € s DPH",17.06.2024,17.06.2024,platná,
202406167,stoličky do telocvične,,"dodávateľ: Jaroslav Kupec Lotos, Ochtiná 206, 049 35 Ochtiná, IČO: 30286026","3 312,00 € s DPH",13.06.2024,14.06.2024,platná,
202406168,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","384,97 € s DPH",14.06.2024,14.06.2024,platná,
202406165,skartovačka,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","279,00 € s DPH",10.06.2024,11.06.2024,platná,
202406166,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","271,75 € s DPH",11.06.2024,11.06.2024,platná,
202406160,"materiál, ND",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","238,06 € s DPH",10.06.2024,10.06.2024,platná,
202406161,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 085,41 € s DPH",10.06.2024,10.06.2024,platná,
202406162,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","232,44 € s DPH",10.06.2024,10.06.2024,platná,
202406163,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 030,40 € s DPH",10.06.2024,10.06.2024,platná,
202406164,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","112,00 € s DPH",10.06.2024,10.06.2024,platná,
202406157,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763","9,79 € s DPH",06.06.2024,07.06.2024,platná,
202406158,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",06.06.2024,07.06.2024,platná,
202406159,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",06.06.2024,07.06.2024,platná,
202406155,materiál,,"dodávateľ: Mária Oravcová Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","188,40 € s DPH",05.06.2024,06.06.2024,platná,
202406156,členský príspevok,,"dodávateľ: IT Valley Košice, Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",06.06.2024,06.06.2024,platná,
202406153,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.06.2024,04.06.2024,platná,
202406154,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,47 € s DPH",04.06.2024,04.06.2024,platná,
202405147,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","400 373,14 € s DPH",31.05.2024,03.06.2024,platná,
202405148,školenie pilčíkov,,"dodávateľ: BTS Tatry. s.r.o., Partizánska 3261/18, 05801 Poprad, IČO: 46462597","111,20 € s DPH",31.05.2024,03.06.2024,platná,
202406149,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.06.2024,03.06.2024,platná,
202406150,"náradie, materiál",,"dodávateľ: Ladux, s.r.o., Jasná 5, 04801 Rožňava, IČO: 36175978","558,35 € s DPH",03.06.2024,03.06.2024,platná,
202406151,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",03.06.2024,03.06.2024,platná,
202406152,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2024,03.06.2024,platná,
202405145,materiál,,"dodávateľ: Bralux, s.r.o., Šafárikova 150, 048 01 Rožňava, IČO: 44444508","116,65 € s DPH",29.05.2024,29.05.2024,platná,
202405146,"svietidlá, žiarovky",,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","113,74 € s DPH",29.05.2024,29.05.2024,platná,
202405144,rezivo,,"dodávateľ: Píla Kalina, Ochtinská 511, 04932 Štítnik, IČO: 54993296","1 512,00 € s DPH",28.05.2024,28.05.2024,platná,
202405142,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,22 € s DPH",23.05.2024,24.05.2024,platná,
202405143,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",23.05.2024,24.05.2024,platná,
202405141,školenie pedagógov,,"dodávateľ: Softimex Academy, s.r.o., Lubeník 159, 04918, IČO: 50461460","5 580,00 € s DPH",22.05.2024,22.05.2024,platná,
202405139,"čistiace prostriedky, náradie",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","401,60 € s DPH",20.05.2024,20.05.2024,platná,
202405140,členský príspevok,,"dodávateľ: Asociáca stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.05.2024,20.05.2024,platná,
202405137,toner,,"dodávateľ: Damedis, s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,04 € s DPH",16.05.2024,17.05.2024,platná,
202405138,zariadenie pre prácu s rozvodmi,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","197,64 € s DPH",16.05.2024,17.05.2024,platná,
202405136,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
202405134,znalecký posudok,,"dodávateľ: Ing. Karol Koteleš, Tehelná 9, 048 01 Rožňava","100,00 € s DPH",14.05.2024,15.05.2024,platná,
202405135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","157,79 € s DPH",15.05.2024,15.05.2024,platná,
202405132,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","862,96 € s DPH",13.05.2024,13.05.2024,platná,
202405133,stravovanie -SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","93,80 € s DPH",13.05.2024,13.05.2024,platná,
202405128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,10.05.2024,platná,
202405129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.05.2024,10.05.2024,platná,
202405130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",09.05.2024,10.05.2024,platná,
202405131,ubytovanie na služobnej ceste,,"dodávateľ: SOŠ obchodu a služieb, Nábrežie J. Kalinčiaka 1, 971 01 Prievidza, IČO: 00158577","12,50 € s DPH",10.05.2024,10.05.2024,platná,
202405125,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","220,62 € s DPH",09.05.2024,09.05.2024,platná,
202405126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","330,10 € s DPH",09.05.2024,09.05.2024,platná,
202405127,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 763,18 € s DPH",09.05.2024,09.05.2024,platná,
202405123,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,92 € s DPH",06.05.2024,06.05.2024,platná,
202405124,preprava - SF,,"dodávateľ: On Ground, s.r.o., 049 12 Čoltovo 14, IČO: 46876162","480,00 € s DPH",06.05.2024,06.05.2024,platná,
202405119,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",02.05.2024,03.05.2024,platná,
202405120,pracovné rukavice,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",03.05.2024,03.05.2024,platná,
202405121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2024,03.05.2024,platná,
202405122,"ubytovanie, strava - rekondičný pobyt",,"dodávateľ: Sorea, s.r.o., Odborárske námestie 3, 815 70 Bratislava, IČO: 31339204","3 717,00 € s DPH",03.05.2024,03.05.2024,platná,
202404115,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","50,50 € s DPH",30.04.2024,02.05.2024,platná,
202405116,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2024,02.05.2024,platná,
202405117,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","266,88 € s DPH",02.05.2024,02.05.2024,platná,
202405118,elektro materiál,,"dodávateľ: GEKOS Slovakia, s.r.o., Edelényska 18. 04801 Rožňava, IČO: 45857695","348,00 € s DPH",02.05.2024,02.05.2024,platná,
202404112,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","38,02 € s DPH",30.04.2024,30.04.2024,platná,
202404114,poplatok za odvoz TKO,,"dodávateľ: Obec Štítnik, Námestie 1. mája 10, 049 32 Štítnik, IČO: 00328671","140,35 € s DPH",30.04.2024,30.04.2024,platná,
