52/2023,zimné pneumatky,,"dodávateľ: A STEEL, s.r.o., Popradská 56/B, 04011 Košice, IČO: 36773948","231,77 € s DPH",03.11.2023,06.11.2023,,platná,
35/2020,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","229,77 € s DPH",21.07.2020,21.07.2020,,platná,
31/2020,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","680,30 € s DPH",13.07.2020,17.07.2020,,platná,
12/2022,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",03.03.2022,03.03.2022,,platná,
20/2022,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",18.03.2022,21.03.2022,,platná,
37/2020,dodávka a montáž plast. dverí,,"dodávateľ: AM PLAST, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 070,92 € s DPH",05.08.2020,05.08.2020,,platná,
86/2020,servis okien,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",18.12.2020,18.12.2020,,platná,
87/2020,plastové dvere,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 554,92 € s DPH",18.12.2020,18.12.2020,,platná,
24/2022,oprava strechy telocvične,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","7 896,00 € s DPH",11.04.2022,11.04.2022,,platná,
23/2022,stavebné opravy učební Štítnik,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","720,00 € s DPH",08.04.2022,08.04.2022,,platná,
67/2021,plastové okno,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","100,00 € s DPH",04.10.2021,04.10.2021,,platná,
17/2021,bezpečnostné dvere,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","624,00 € s DPH",04.05.2021,04.05.2021,,platná,
14/2021,Dokončovacie práce /vodomerná šachta/" v hlavnej budove školy,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 820,00 € s DPH",21.04.2021,21.04.2021,,platná,
90/2020,stav. práce,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 620,00 € s DPH",23.12.2020,23.12.2020,,platná,
80/2020,plastové okno a dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 255,29 € s DPH",14.12.2020,15.12.2020,,platná,
75/2020,plastové dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 020,69 € s DPH",07.12.2020,07.12.2020,,platná,
23/2021,sada na linoryt,,"dodávateľ: ARTMIE, spol. s r.o., Strojárenska 603/85, 069 01 Snina, IČO: 36731684","18,68 € s DPH",01.06.2021,01.06.2021,,platná,
13/2024,skratovačka,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","279,00 € s DPH",07.06.2024,07.06.2024,,platná,
61/2023,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",07.12.2023,11.12.2023,,platná,
30/2021,antuka,,"dodávateľ: Alexander Burdiga - STATOLEX, Rudná 351, Rudná, IČO: 46099689","500,00 € s DPH",23.06.2021,23.06.2021,,platná,
69/2020,lego stavebnica,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha 7, ČR, IČO: 27082440","532,50 € s DPH",13.11.2020,13.11.2020,,platná,
7/2022,lego stavebnica,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","60,10 € s DPH",10.02.2022,10.02.2022,,platná,
100/2021,monitory,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","330,70 € s DPH",08.12.2021,08.12.2021,,platná,
58/2021,"predlžovanie káble,",,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","61,20 € s DPH",21.09.2021,21.09.2021,,platná,
34/2023,adaptér,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","23,39 € s DPH",31.08.2023,04.09.2023,,platná,
17/2023,"ssd DISK, KáBLE",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","60,10 € s DPH",02.05.2023,02.05.2023,,platná,
14/2023,kompresor,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","57,30 € s DPH",26.04.2023,26.04.2023,,platná,
11/2023,kábel,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","18,30 € s DPH",07.03.2023,07.03.2023,,platná,
46/2021,"mobilný telefón, púzdro",,"dodávateľ: Alza.sk, a.s., Bottova 6654/7, 811 09, Bratislava, IČO: 36562939","304,10 € s DPH",11.08.2021,11.08.2021,,platná,
16/2022,kreslo,,"dodávateľ: Andrea Ličková - Artium SK, Svätý Kríž 310, 03211 Svätý Kríž, IČO: 41738241","239,00 € s DPH",08.03.2022,08.03.2022,,platná,
