80/2019,oprava kanalizácie,,"dodávateľ: Štefan Balco - UNISTAV, stavebno-obchodná firma, Gemerská 176, 049 51 Brzotín, IČO: 10749233","4 860,00 € s DPH",17.12.2019,18.12.2019,,platná,
110/2021,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,,platná,
108/2021,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,,platná,
32/2020,stoličky,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","152,16 € s DPH",21.07.2020,21.07.2020,,platná,
55/2023,Aktivity v pracovných listoch,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","432,96 € s DPH",28.11.2023,29.11.2023,,platná,
54/2020,elektrorevízie,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660",,21.09.2020,22.09.2020,,platná,
81/2019,oprava osvetlenia,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",18.12.2019,19.12.2019,,platná,
82/2019,oprava osvetlenia vrátane rozvodov,,"dodávateľ: Ľubomír Šaffár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","2 500,00 € s DPH",19.12.2019,19.12.2019,,platná,
62/2021,norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","22,30 € s DPH",23.09.2021,24.09.2021,,platná,
77/2020,"plávajúca podlaha, lišty",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",11.12.2020,14.12.2020,,platná,
67/2020,počítače,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","518,00 € s DPH",29.10.2020,29.10.2020,,platná,
28/2020,notebook,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","299,00 € s DPH",01.07.2020,02.07.2020,,platná,
96/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",08.12.2021,08.12.2021,,platná,
48/2021,palivové čerpadlo,,"dodávateľ: online-dily.cz, s.r.o., Borská 87/47a, 301 00 Plzeň, IČO: 29116023","51,48 € s DPH",24.08.2021,24.08.2021,,platná,
81/2020,stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",15.12.2020,15.12.2020,,platná,
52/2022,batéria do NTB,,"dodávateľ: inComputer.sk s.r.o., Blumentálska 7896/19/1a. 811 07 Bratislava, IČO: 54256216","30,40 € s DPH",14.11.2022,14.11.2022,,platná,
31/2021,klavesnica,,"dodávateľ: eMstore, s.r.o., Trojičné námestie 181, 027 44 Tvrdošín, IČO: 50158040","47,88 € s DPH",29.06.2021,29.06.2021,,platná,
29/2021,klávesnica,,"dodávateľ: eMstore, s.r.o., Trojičné námestie 181, 027 44 Tvrdošín, IČO: 50158040","26,62 € s DPH",21.06.2021,21.06.2021,,platná,
107/2021,cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",15.12.2021,15.12.2021,,platná,
1/2021,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",13.01.2021,14.01.2021,,platná,
29/2022,"kábel, relé",,"dodávateľ: asc Applied Software Consultants, s.r.o., Námestie slobody 11, 811 06 Bratislava, IČO: 31361161","100,00 € s DPH",30.05.2022,30.05.2022,,platná,
89/2021,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",25.11.2021,25.11.2021,,platná,
73/2021,"germicídne žiariče, rúška",,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 5033279","1 630,00 € s DPH",05.10.2021,05.10.2021,,platná,
62/2020,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",15.10.2020,15.10.2020,,platná,
78/2020,striešky z lexanu,,"dodávateľ: Zampi, s.r.o., Vrbov 271, 05972 Vrbov, IČO: 47440686","2 695,20 € s DPH",11.12.2020,14.12.2020,,platná,
64/2021,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2","34,50 € s DPH",30.09.2021,30.09.2021,,platná,
54/2022,darčekové kazety,,"dodávateľ: Y-Corp s.r.o, Vrbická 1883/28, 03101 Liptovský Mikuláš, IČO: 46582533","105,70 € s DPH",05.12.2022,05.12.2022,,platná,
87/2021,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","107,16 € s DPH",22.11.2021,22.11.2021,,platná,
41/2021,Displej,,"dodávateľ: Výměna-displeje.cz, s.r.o., Mírové náměstí 116, 432 01 Kadaň, IČO: 03083233","58,05 € s DPH",14.07.2021,14.07.2021,,platná,
26/2020,oprava - napojenie transformátora,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","142,80 € s DPH",23.06.2020,23.06.2020,,platná,
50/2022,podsedáky,,"dodávateľ: Violet moon, s.r.o., Prumyslová 1472/11, Praha 10, IČO: 03654095","33,40 € s DPH",07.11.2022,07.11.2022,,platná,
49/2020,notebooky,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","1 908,01 € s DPH",18.09.2020,21.09.2020,,platná,
29/2020,notebook,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","269,34 € s DPH",01.07.2020,02.07.2020,,platná,
26/2021,dialkový ovládač,,"dodávateľ: VAT Electronic s.r.o., Korejská 15, 70 200 Ostrava, IČO: 28582543","16,10 € s DPH",14.06.2021,14.06.2021,,platná,
57/2022,vypúšťačka oleja,,"dodávateľ: Uderman, s.r.o., Na kameni 385/5, 086 41 Raslavice, IČO: 47485353","269,00 € s DPH",13.12.2022,13.12.2022,,platná,
60/2020,diamantový kotúč,,"dodávateľ: URDIAMANT SLOVAKIA, s.r.o., A. Kmeťa 17/10511 036 01 Martin, IČO: 36 391 565","102,00 € s DPH",06.10.2020,07.10.2020,,platná,
33/2023,"materiál, náradie",,"dodávateľ: UDERMAN, s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","619,00 € s DPH",25.08.2023,30.08.2023,,platná,
51/2020,elektronický mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353",,21.09.2020,21.09.2020,,platná,
51/2020,elektronický mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","58,80 € s DPH",21.09.2020,,,platná,
24/2021,kancelárska stolička,,"dodávateľ: TrueOne, s.r.o., Školská 40, 022 01 Čadca, IČO: 43881149","62,00 € s DPH",02.06.2021,02.06.2021,,platná,
21/2022,mapy šikana a unesco,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",21.03.2022,21.03.2022,,platná,
82/2021,florescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","37,02 € s DPH",11.11.2021,11.11.2021,,platná,
79/2020,počítače,,"dodávateľ: Trade technology, s.r.o., 1. mája 26, 040 18 Košice, IČO: 47594845","3 592,00 € s DPH",14.12.2020,14.12.2020,,platná,
19/2021,keramická tabuľa,,"dodávateľ: Top office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","241,32 € s DPH",20.05.2021,20.05.2021,,platná,
77/2019,set myš + klávesnica,,"dodávateľ: Tomáš Haľama, Mierová 1090/24 064 01 Stará Ľubovňa, IČO: 44846860","196,60 € s DPH",21.11.2019,21.11.2019,,platná,
43/2021,materiál,,"dodávateľ: Times Networks, s.r.o., Nábrežie sv. Metoda 8, 971 01 Prievidza, IČO: 36849952","593,20 € s DPH",14.07.2021,14.07.2021,,platná,
38/2021,káble,,"dodávateľ: Tereza Lásková, Zbuzany 557, 516 61 Rychnov nad Kněžnou, IČO: 05526396","137,40 € s DPH",14.07.2021,14.07.2021,,platná,
95/2021,kancelársky nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,65 € s DPH",08.12.2021,08.12.2021,,platná,
13/2021,"stolík,stoličky",,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","243,00 € s DPH",15.04.2021,15.04.2021,,platná,
82/2020,nábytok,,"dodávateľ: Tempo Kondela, Vojtaššákova 893, 027 44 Tvrdošín","318,00 € s DPH",15.12.2020,15.12.2020,,platná,
25/2021,"práce bágrom, autom, žabou",,"dodávateľ: Technické služby mesta Rožňava, Štítnicka 21, 04801 Rožňava, IČO: 35570229","200,00 € s DPH",11.06.2021,14.06.2021,,platná,
56/2023,súčiastky,,dodávateľ: Techfun.sk,,,,,platná,
9/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","52,40 € s DPH",29.04.2024,29.04.2024,,platná,
6/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","76,00 € s DPH",18.03.2024,18.03.2024,,platná,
56/2023,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","49,20 € s DPH",28.11.2023,28.11.2023,,platná,
21/2021,čipy,,"dodávateľ: Techfun s. r. o., Páľovská 400. 027 21 Žaškov, IČO: 52773299","17,00 € s DPH",28.05.2021,28.05.2021,,platná,
37/2022,SSD disk,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B. Košice, IČO: 52904296","26,06 € s DPH",12.09.2022,12.09.2022,,platná,
14/2024,statický posudok,,"dodávateľ: TYFON, s.r.o., MIEROVA 21, 048 01 Rožňava, IČO: 48 307 874","100,00 € s DPH",20.06.2024,24.06.2024,,platná,
88/2021,šijacie sady,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,,platná,
15/2020,papierové utierky,,"dodávateľ: TOP Office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","130,80 € s DPH",13.03.2020,13.03.2020,,platná,
61/2022,"elektromateriál, súčiastky",,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",16.12.2022,16.12.2022,,platná,
18/2023,elektrosúčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",18.05.2023,18.05.2023,,platná,
103/2021,materiál elektro,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",08.12.2021,08.12.2021,,platná,
81/2021,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","111,42 € s DPH",10.11.2021,10.11.2021,,platná,
5/2024,SúčIASTKY,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",18.03.2024,18.03.2024,,platná,
45/2022,zariadenia do serverovne,,"dodávateľ: TES-Slovakia, s.r.o., Kragujevská 3754/4, 01001 Žilina, IČO: 31608655","3 551,94 € s DPH",13.10.2022,13.10.2022,,platná,
3/2021,CNC stroje,,"dodávateľ: TECNOTRADE OBRÁBĚCÍ STROJE s. r. o., organizačná zložka, Mamateyova 12, 85104 Bratislava, IČO: 45842515","97 000,00 € s DPH",05.02.2021,05.02.2021,,platná,
44/2020,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","101,50 € s DPH",09.09.2020,09.09.2020,,platná,
41/2023,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",14.09.2023,14.09.2023,,platná,
59/2022,guľatina - OV,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",13.12.2022,13.12.2022,,platná,
27/2023,preprava žiakov na súťaž,,"dodávateľ: Sprinkler mont, J.P. s.r.o., Čučmianska dlhá 1596/51, Rožňava, IČO: 4572","150,00 € s DPH",14.06.2023,16.06.2023,,platná,
91/2021,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",01.12.2021,02.12.2021,,platná,
85/2021,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",15.11.2021,15.11.2021,,platná,
3/2023,služby počas lyžiarskeho výcviku,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",24.01.2023,24.01.2023,,platná,
53/2021,učebnice,,"dodávateľ: Slovak ventures, s.r.o., Štefánikova  trieda 8, 949 01 Nitra, IČO: 31441432","1 773,00 € s DPH",03.09.2021,03.09.2021,,platná,
42/2023,učebnice,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",19.09.2023,19.09.2023,,platná,
46/2022,sety pre IoT HW platformu,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 000,00 € s DPH",20.10.2022,20.10.2022,,platná,
37/2021,pamäť,,"dodávateľ: ServerShop, s.r.o., Molecova 4, 841 04 Bratislava, IČO: 47696028","760,00 € s DPH",08.07.2021,08.07.2021,,platná,
5/2021,polička,,"dodávateľ: Sconto Nábytok, s.r.o., Nová 8144/10, 917 01 Trnava, IČO: 44731159","51,90 € s DPH",24.02.2021,24.02.2021,,platná,
