99/2021,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",08.12.2021,08.12.2021,,platná,
98/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","639,90 € s DPH",08.12.2021,08.12.2021,,platná,
97/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503246","39,99 € s DPH",08.12.2021,08.12.2021,,platná,
96/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",08.12.2021,08.12.2021,,platná,
95/2021,kancelársky nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,65 € s DPH",08.12.2021,08.12.2021,,platná,
94/2021,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",06.12.2021,06.12.2021,,platná,
93/2021,kvetináče - projekt Finančná gramotnosť,,"dodávateľ: Houseland, s.r.o., Dukelská 685, 739 61 Třinec, IČO: 06532861","46,13 € s DPH",02.12.2021,02.12.2021,,platná,
92/2021,"tablety, disky, karty",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","4 164,10 € s DPH",02.12.2021,02.12.2021,,platná,
91/2021,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",01.12.2021,02.12.2021,,platná,
90/2021,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",25.11.2021,25.11.2021,,platná,
90/2020,stav. práce,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 620,00 € s DPH",23.12.2020,23.12.2020,,platná,
9/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","52,40 € s DPH",29.04.2024,29.04.2024,,platná,
9/2022,"uteráky, deky, obliečky",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","839,45 € s DPH",28.02.2022,28.02.2022,,platná,
9/2020,akumulátory 2 ks,,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 02 Žilina, IČO: 36003107","37,20 € s DPH",27.01.2020,27.01.2020,,platná,
89/2021,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",25.11.2021,25.11.2021,,platná,
89/2020,kancelársky nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,,platná,
88/2021,šijacie sady,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,,platná,
88/2020,kancelárska stolička,,"dodávateľ: B2B partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","261,60 € s DPH",22.12.2020,23.12.2020,,platná,
87/2021,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","107,16 € s DPH",22.11.2021,22.11.2021,,platná,
87/2020,plastové dvere,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 554,92 € s DPH",18.12.2020,18.12.2020,,platná,
86/2021,sedacie vaky,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","198,00 € s DPH",19.11.2021,19.11.2021,,platná,
86/2020,servis okien,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",18.12.2020,18.12.2020,,platná,
85/2021,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",15.11.2021,15.11.2021,,platná,
85/2020,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 520,50 € s DPH",18.12.2020,18.12.2020,,platná,
84/2021,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen","77,80 € s DPH",12.11.2021,12.11.2021,,platná,
84/2020,"skrine, montážny vozík",,"dodávateľ: B2B partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 185,60 € s DPH",16.12.2020,16.12.2020,,platná,
83/2021,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",12.11.2021,12.11.2021,,platná,
83/2020,komponenty pre server,,"dodávateľ: Partner Retail. s.r.o., Klincová 37, 821 08 Bratislava, IČO: 48127124","1 209,98 € s DPH",16.12.2020,16.12.2020,,platná,
82021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, Štítnik, IČO: 17128587","700,00 € s DPH",31.03.2021,31.03.2021,,platná,
82/2021,florescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","37,02 € s DPH",11.11.2021,11.11.2021,,platná,
