12/2024,výkon stavebného dozoru,,"dodávateľ: ER Staving, s.r.o., Rožňava",,06.06.2024,07.06.2024,,platná,
10/2024,preprava,,"dodávateľ: J.P. taxi, Banícka 123/16, 991 22 Bušince, IČO: 47555939",,06.05.2024,06.05.2024,,platná,
59/2021,ND na kosačku,,"dodávateľ: Hel - Ber servis, Rožňava",,23.09.2021,23.09.2021,,platná,
60/2021,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava",,23.09.2021,23.09.2021,,platná,
33/2021,materiál,,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111",,01.07.2021,06.07.2021,,platná,
53/2020,elektrorevízie,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584",,21.09.2020,22.09.2020,,platná,
54/2020,elektrorevízie,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660",,21.09.2020,22.09.2020,,platná,
51/2020,elektronický mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353",,21.09.2020,21.09.2020,,platná,
38/2020,čistenie koberca,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rižňava",,17.08.2020,18.08.2020,,platná,
33/2021,materiál,,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 3593811",,,,,platná,
56/2023,súčiastky,,dodávateľ: Techfun.sk,,,,,platná,
46/2022,sety pre IoT HW platformu,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 000,00 € s DPH",20.10.2022,20.10.2022,,platná,
104/2021,"NTB, PC",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",10.12.2021,13.12.2021,,platná,
15/2024,komponenty na server,,"dodávateľ: RDCOMP s.r.o, Horná ulica 275/22, 93039 Zlaté Klasy","1 050,00 € s DPH",24.06.2024,24.06.2024,,platná,
53/2023,licencie,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava","1 070,00 € s DPH",27.11.2023,29.11.2023,,platná,
37/2020,dodávka a montáž plast. dverí,,"dodávateľ: AM PLAST, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 070,92 € s DPH",05.08.2020,05.08.2020,,platná,
84/2020,"skrine, montážny vozík",,"dodávateľ: B2B partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 185,60 € s DPH",16.12.2020,16.12.2020,,platná,
1/2020,preprava na lyžiarsky zájazd,,"dodávateľ: Eurobus, a.s., Šafárikova 91, Rožňava","1 200,00 € s DPH",10.01.2020,10.01.2020,,platná,
30/2020,"laboratórne stoly, katedra, tabuľa",,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45832212","1 209,10 € s DPH",13.07.2020,17.07.2020,,platná,
83/2020,komponenty pre server,,"dodávateľ: Partner Retail. s.r.o., Klincová 37, 821 08 Bratislava, IČO: 48127124","1 209,98 € s DPH",16.12.2020,16.12.2020,,platná,
20/2021,osciloskopy,,"dodávateľ: E.N.E.S., s.r.o., Pionierska ul. 307/31, 927 01 Šaľa, IČO: 47480751","1 243,66 € s DPH",26.05.2021,26.05.2021,,platná,
36/2023,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 300,00 € s DPH",11.09.2023,12.09.2023,,platná,
40/2020,"lavice, stoličky",,"dodávateľ: K-Ten Kovo, s.r.o., Vysoká nad Kysucou 1279, 023 56 Vysoká nad Kysucou","1 325,00 € s DPH",25.08.2020,25.08.2020,,platná,
59/2022,guľatina - OV,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",13.12.2022,13.12.2022,,platná,
110/2021,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,,platná,
106/2021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",13.12.2021,13.12.2021,,platná,
71/2020,stoly do učebne,,"dodávateľ: Daffer, s.r.o., Včelárska 1, Prievidza, IČO: 36320439","1 369,00 € s DPH",24.11.2020,25.11.2020,,platná,
31/2023,"kancelárske potreby, tonery",,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","1 381,85 € s DPH",21.08.2023,21.08.2023,,platná,
58/2023,Licencie Adobe,,"dodávateľ: Digital Media, s.r.o.","1 383,60 € s DPH",07.12.2023,08.12.2023,,platná,
85/2020,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 520,50 € s DPH",18.12.2020,18.12.2020,,platná,
62/2020,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",15.10.2020,15.10.2020,,platná,
43/2023,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",19.09.2023,19.09.2023,,platná,
