1/2021,,Zmluva o dielo,Oprava elektrorozvodov - pracovisko Štítnik,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Brava - stav, s.r.o., Šemša 242, 044 21 Šemša, IČO: 46695044, Branislav Varga",,"39 066,66 € s DPH",21.01.2022,24.01.2022 - 31.03.2022,21.01.2022,24.01.2022,archívna,zmluva o dielo,
.,,Spracovanie realizačnej projektovej dokumentácie Rekonštrukcia plynovej kotolne,,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: TP-Projekt, s.r.o., Námestie mieru 1, 080 01 Prešov, IČO: 44988427, Ing. Oto Schultz",,"8 347,20 € s DPH",24.10.2019,-,24.10.2019,25.10.2019,platná,Zmluva o dielo,
bez čísla,,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb bezpečnostného technika,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ing. Michaela Tökölyová, Edelényska 1988/32 ,   048 01 Rožňava, IČO: 51 825 546, Ing. Michaela Tökölyová",,"3 600,00 € s DPH",30.08.2018,01.09.2018 - 31.08.2021,30.08.2018,01.09.2018,archívna,zmluva o poskytovaní služieb,
.,.,Zmluva o poskytovaní stravovania,poskytovanie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,03.09.2021,06.09.2021 -,03.09.2021,,platná,zmluva,
.,.,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Miroslav Genči, Rakovnica 33, Ing. Miroslav Genči",,"199,00 € s DPH",17.12.2018,17.12.2018 -,18.12.2018,19.12.2018,platná,zmluva,
.,.,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Anna Egriová, Jarková 347, Dobšiná, Ing. Anna Egriová",,"551,10 € s DPH",13.12.2018,13.12.2018 -,13.12.2018,14.12.2018,platná,zmluva,
.,01/OKC ESS/2019,Zmluva o nájme nebytových priestorov,nájom nebytových priestorov,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Mesto Rožňava, Štítnicka 21, 048 01 Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor",,,01.03.2019,-,04.03.2019,05.03.2019,platná,zmluva,
02/102014,02/102014,Oprava strechy na budove školy,Oprava strechy na budove školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"35 707,08 € bez DPH",20.10.2014,-,20.10.2014,,platná,02/102014,
026/2014/1.1/OPV,026/2014/1.1/OPV,Poskytnutie nenávratného finančného príspevku,Poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,"295 857,00 € bez DPH",23.01.2014,-,10.02.2014,,platná,026/2014/1.1/OPV,
03/OKC ESS/2017,03/OKC ESS/2017,krátkodobý prenájom priestorov,krátkodobý prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technické služby mesta Rožňava, Štítnická 21, 048 01 Rožňava, IČO: 42102588",,,13.10.2017,-,16.10.2017,17.10.2017,platná,03/OKC ESS/2017,
03/OKC ESS/2018,03/OKC ESS/2018,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov,,,"prenajímateľ: Mesto Rožňava, Štítnicka 21, Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor","nájomca: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,"130,00 € s DPH",04.10.2018,23.10.2018 - 24.10.2018,05.10.2018,06.10.2018,archívna,zmluva,
0336/2011,0336/2011,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,,-,09.04.2012,,platná,"0336/2011 , Príloha č. 1",
0337/2011,0337/2011,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,,-,09.04.2012,,platná,"0337/2011 , Príloha č. 1",
