202311303,zimné pneumatiky,,"dodávateľ: A STEEL, s.r.o., Popradská 56/B, 04011 Košice, IČO: 36773948","231,77 € s DPH",07.11.2023,07.11.2023,platná,
202008220,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","107,80 € s DPH",26.08.2020,27.08.2020,platná,
202008201,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","244,87 € s DPH",07.08.2020,07.08.2020,platná,
202008197,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","671,40 € s DPH",04.08.2020,05.08.2020,platná,
202203072,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",23.03.2022,25.03.2022,platná,
2020003077,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",30.03.2022,31.03.2022,platná,
202008211,dodávka a  montáž dverí,,"dodávateľ: AM PLASTZ s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 070,92 € s DPH",19.08.2020,20.08.2020,platná,
202012370,servis okien a dverí,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",22.12.2020,22.12.2020,platná,
202012371,plastové dvere,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 554,92 € s DPH",22.12.2020,22.12.2020,platná,
202204097,stavebné opravy učební,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","720,00 € s DPH",20.04.2022,20.04.2022,platná,
202204098,oprava strechy telocvične,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","7 896,00 € s DPH",20.04.2022,20.04.2022,platná,
202203060,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 387,78 € s DPH",09.03.2022,09.03.2022,platná,
202112361,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","6 109,24 € s DPH",27.12.2021,27.12.2021,platná,
202112308,plastové okno,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 105,70 € s DPH",01.12.2021,01.12.2021,platná,
202108180,siete proti hmyzu,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","105,74 € s DPH",18.08.2021,20.08.2021,platná,
202105096,bezpečnostné dvere,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","624,00 € s DPH",14.05.2021,14.05.2021,platná,
202104075,stavebné práce vodomerná šachta,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 820,00 € s DPH",29.04.2021,29.04.2021,platná,
202012381,opravy,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 620,00 € s DPH",30.12.2020,30.12.2020,platná,
202012359,plastové okno a dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 255,29 € s DPH",15.12.2020,15.12.2020,platná,
202012346,plastové dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 020,69 € s DPH",08.12.2020,08.12.2020,platná,
202312363,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","376,82 € s DPH",14.12.2023,15.12.2023,platná,
202311325,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","530,16 € s DPH",20.11.2023,21.11.2023,platná,
201911347,pitná voda - SF,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.11.2019,05.11.2019,platná,
202101003,prenájom dávkovačov vody - SF,,"dodávateľ: AQUA PRO Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",04.01.2021,07.01.2021,platná,
202106112,kreatívne sady,,"dodávateľ: ARTMIE, spol. s r.o., Strojárenska 603/85, 069 01 Snina, IČO: 36731684","18,68 € s DPH",04.06.2021,07.06.2021,platná,
202106126,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoadova 7/1, 811 03 Bratislava, IČO: 31361161","529,00 € s DPH",23.06.2021,23.06.2021,platná,
202306186,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",26.06.2023,26.06.2023,platná,
202305139,eGovernmet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","177,00 € s DPH",16.05.2023,23.05.2023,platná,
202401020,eGoverment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","288,00 € s DPH",12.01.2024,12.01.2024,platná,
202006161,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, IČO: 811 03 Bratislava","449,00 € s DPH",30.06.2020,01.07.2020,platná,
202403077,školenie ZsNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6, 040 11 Košice, IČO: 55566804","80,00 € s DPH",18.03.2024,18.03.2024,platná,
202207161,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",04.07.2022,04.07.2022,platná,
202009254,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","18,00 € s DPH",25.09.2020,25.09.2020,platná,
202401022,nádoba na čaj do výdajne jedál,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český Tešín, IČO: 03730689","81,20 € s DPH",15.01.2024,15.01.2024,platná,
202312358,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",12.12.2023,13.12.2023,platná,
202108178,mobilný telefón,,"dodávateľ: Alza cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","304,10 € s DPH",16.08.2021,20.08.2021,platná,
202011327,lego stavebnice,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha 7, ČR, IČO: 27082440","532,50 € s DPH",20.11.2020,23.11.2020,platná,
202303070,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",09.03.2023,09.03.2023,platná,
202303057,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",03.03.2023,03.03.2023,platná,
202109211,materiál,,"dodávateľ: Alza.sk, a.s., Bottova 6654/7, 811 09, Bratislava, IČO: 36562939","61,20 € s DPH",24.09.2021,24.09.2021,platná,
202202034,lego stavebnica,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","60,10 € s DPH",18.02.2022,18.02.2022,platná,
202112378,monitory,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","330,70 € s DPH",13.01.2022,13.01.2022,platná,
202312365,power banky,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","203,49 € s DPH",14.12.2023,15.12.2023,platná,
202309240,adaptér,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","23,39 € s DPH",07.09.2023,07.09.2023,platná,
202305128,"SSD disk, káble",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","60,10 € s DPH",11.05.2023,12.05.2023,platná,
202305116,kompresor,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","57,30 € s DPH",03.05.2023,03.05.2023,platná,
202203054,kreslo,,"dodávateľ: Andrea Ličková - Artium SK, Svätý Kríž 310, 03211 Svätý Kríž, IČO: 41738241","239,00 € s DPH",08.03.2022,08.03.2022,platná,
202012361,"tlačiarne, skartovačka",,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","359,90 € s DPH",16.12.2020,16.12.2020,platná,
202212315,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","646,24 € s DPH",14.12.2022,14.12.2022,platná,
202210245,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","224,34 € s DPH",18.10.2022,18.10.2022,platná,
202210228,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","301,80 € s DPH",04.10.2022,04.10.2022,platná,
202209199,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","284,11 € s DPH",05.09.2022,06.09.2022,platná,
202208180,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","271,42 € s DPH",02.08.2022,02.08.2022,platná,
202207176,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","408,04 € s DPH",11.07.2022,18.07.2022,platná,
202205114,farbx,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,78 € s DPH",04.05.2022,04.05.2022,platná,
202205115,"farby, štetce",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","144,47 € s DPH",04.05.2022,04.05.2022,platná,
202203036,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,28 € s DPH",01.03.2022,08.03.2022,platná,
202112335,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","630,98 € s DPH",14.12.2021,14.12.2021,platná,
202111298,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","56,36 € s DPH",24.11.2021,24.11.2021,platná,
202111294,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,85 € s DPH",19.11.2021,19.11.2021,platná,
202109202,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,48 € s DPH",13.09.2021,13.09.2021,platná,
202107155,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","319,60 € s DPH",12.07.2021,12.07.2021,platná,
202106109,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","147,77 € s DPH",02.06.2021,02.06.2021,platná,
