202403083,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 095,74 € s DPH",28.03.2024,28.03.2024,platná,
202403082,registračný poplatok súťaž WRO 2024,,"dodávateľ: EDUTUS Slovensko, s.r.o., Eotvosa 109/71. 94501 Komárko, IČO: 52397602","100,00 € s DPH",27.03.2024,27.03.2024,platná,
202403081,materiál,,"dodávateľ: Ing. Milan Zámečník, 916 42 Moravské Lieskové 991, IČO: 37511483","48,95 € s DPH",22.03.2024,22.03.2024,platná,
202403078,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",19.03.2024,20.03.2024,platná,
202403079,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",20.03.2024,20.03.2024,platná,
202403080,súčiastky,,"dodávateľ: Techfun.sk, Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","75,85 € s DPH",20.03.2024,20.03.2024,platná,
202403077,školenie ZsNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6, 040 11 Košice, IČO: 55566804","80,00 € s DPH",18.03.2024,18.03.2024,platná,
202403076,"papierové utierky, toaletný papier",,"dodávateľ: BUZGÓ, r.s.p. s.r.o., Krásnohorská Dlhá Lúka 165, 049 45, IČO: 52366456","62,67 € s DPH",15.03.2024,15.03.2024,platná,
202403075,disky do serverovne,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","251,00 € s DPH",13.03.2024,13.03.2024,platná,
202403072,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","321,32 € s DPH",12.03.2024,12.03.2024,platná,
202403073,stravovanie zamestnanci,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","853,30 € s DPH",12.03.2024,12.03.2024,platná,
202403074,stravovanie zamestnanci -  SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","92,75 € s DPH",12.03.2024,12.03.2024,platná,
202403069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",08.03.2024,08.03.2024,platná,
202403070,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,69 € s DPH",08.03.2024,08.03.2024,platná,
202403071,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.03.2024,08.03.2024,platná,
202403067,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","265,52 € s DPH",07.03.2024,07.03.2024,platná,
202403068,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 401,59 € s DPH",07.03.2024,07.03.2024,platná,
202403064,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",05.03.2024,05.03.2024,platná,
202403065,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340","243,25 € s DPH",05.03.2024,05.03.2024,platná,
202403066,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,40 € s DPH",05.03.2024,05.03.2024,platná,
