8/2024,rezivo,,"dodávateľ: Ondrej Kalina, Štítnik","800,00 € s DPH",10.04.2024,10.04.2024,,platná,
5/2024,SúčIASTKY,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",18.03.2024,18.03.2024,,platná,
6/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","76,00 € s DPH",18.03.2024,18.03.2024,,platná,
4/2024,"utierky, toaletný papier",,"dodávateľ: BUZGÓ, r.s.p. s.r.o., IČO: 52366456","74,37 € s DPH",14.03.2024,14.03.2024,,platná,
3/2024,disky do serverovne,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","209,20 € s DPH",11.03.2024,12.03.2024,,platná,
7/2024,materiál,,"dodávateľ: Ing. Milan Zámečník, 916 42 Moravské Lieskové 991, IČO: 37511483","53,76 € s DPH",18.03.2024,11.03.2024,,platná,
2/2024,šatníková skriňa,,"dodávateľ: B2Bpartner, Šulekova 2, 811 06 Bratislava","127,20 € s DPH",16.02.2024,16.02.2024,,platná,
1/2024,vonný olej,,"dodávateľ: Ingoclear, s.r.o., Podunajská 25, 82106 Bratislava, IČO: 48088447","51,12 € s DPH",01.02.2024,01.02.2024,,platná,
59/2023,stavebnica,,"dodávateľ: K+L NET, s.r.o., Václavkova 22, 160 00 Praha, IČO: 27886867","122,00 € s DPH",07.12.2023,13.12.2023,,platná,
61/2023,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",07.12.2023,11.12.2023,,platná,
60/2023,stavebnica,,"dodávateľ: Mária Matijová, Jakubovanská 622/6, 083 01 Sabinov, IČO: 41514939","49,05 € s DPH",07.12.2023,11.12.2023,,platná,
58/2023,Licencie Adobe,,"dodávateľ: Digital Media, s.r.o.","1 383,60 € s DPH",07.12.2023,08.12.2023,,platná,
53/2023,licencie,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava","1 070,00 € s DPH",27.11.2023,29.11.2023,,platná,
54/2023,multilicencie,,"dodávateľ: COCIO, s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","718,80 € s DPH",27.11.2023,29.11.2023,,platná,
55/2023,Aktivity v pracovných listoch,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","432,96 € s DPH",28.11.2023,29.11.2023,,platná,
57/2023,LCD shield,,"dodávateľ: Eclipsera, s.r.o., Termesivy 41, Havlíčkuv Brod, IČO: 28812662","149,67 € s DPH",28.11.2023,29.11.2023,,platná,
56/2023,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","49,20 € s DPH",28.11.2023,28.11.2023,,platná,
52/2023,zimné pneumatky,,"dodávateľ: A STEEL, s.r.o., Popradská 56/B, 04011 Košice, IČO: 36773948","231,77 € s DPH",03.11.2023,06.11.2023,,platná,
50/2023,príbory,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 04419 Ruskov, IČO: 32561989","165,00 € s DPH",24.10.2023,03.11.2023,,platná,
51/2023,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava","200,00 € s DPH",25.10.2023,27.10.2023,,platná,
48/2023,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","180,00 € s DPH",20.10.2023,24.10.2023,,platná,
49/2023,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","924,00 € s DPH",20.10.2023,23.10.2023,,platná,
47/2023,športové potreby,,"dodávateľ: MIKO SPORT, Cintorínska 267/2, 04921 Betliar, IČO: 17264987","494,00 € s DPH",16.10.2023,17.10.2023,,platná,
45/2023,súčiastky,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","986,44 € s DPH",12.10.2023,17.10.2023,,platná,
46/2023,nápis na školu,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","510,00 € s DPH",13.10.2023,17.10.2023,,platná,
44/2023,PC myši,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1/A, 010 04 Žilina, IČO: 34933336","64,10 € s DPH",02.10.2023,03.10.2023,,platná,
42/2023,učebnice,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",19.09.2023,19.09.2023,,platná,
43/2023,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",19.09.2023,19.09.2023,,platná,
41/2023,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",14.09.2023,14.09.2023,,platná,
39/2023,PC myši,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12 A, 90301 Senec, IČO: 357650385","41,40 € s DPH",13.09.2023,13.09.2023,,platná,
40/2023,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","160,00 € s DPH",13.09.2023,13.09.2023,,platná,
