ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
ZoD 4/2017,ZoD 4/2017,stavebné práce v priestoroch školy,stavebné práce v priestoroch školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,"20 039,88 € bez DPH",26.09.2017,-,26.09.2017,27.09.2017,platná,ZoD 4/2017,
3/2018,ZoD 3/2018,Zmluva o dielo 3/2018,Renovácia parkiet v telocvični Štítnik,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Štefan Balco - Unistav, stavebno-obchodná firma, Gemerská 174, Brzotín, IČO: 10749233, Štefan Balco",,,31.08.2018,31.08.2018 -,03.09.2018,04.09.2018,platná,Zmluva o dielo,
ZoD 3/2017,ZoD 3/2017,stavebné práce - multifunkčné ihrisko,stavebné práce - multifunkčné ihrisko,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SPORT ONE SK, s.r.o., Koniarovce 13, 95613 Koniarovce, IČO: IČO: 44591993 DIČ: 2022774138",,"11 844,00 € bez DPH",26.05.2047,-,26.05.2017,,platná,ZoD 3/2017,
ZoD 2/2018,ZoD 2/2018,oprava prívodového potrubia,oprava prívodového potrubia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNISTAV - Štefan Balco stav. obch. firma, Gemerská 174, 049 51 Brzotín, IČO: 10749233",,"9 785,57 € bez DPH",08.06.2018,-,08.06.2018,,platná,ZoD 2/2018,
ZoD 1/2018,ZoD 1/2018,oprava rozvodov kanalizávie,oprava rozvodov kanalizávie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNISTAV - Štefan Balco stav. obch. firma, Gemerská 174, 049 51 Brzotín, IČO: 10749233",,"6 116,87 € bez DPH",08.06.2018,-,08.06.2018,,platná,ZoD 1/2018,
ZoD 1/2016,ZoD 1/2016,Oprava sociálnych zariadení,Oprava sociálnych zariadení,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: STAVA - KE, s.r.o., Veterná 6, Košice, IČO: 36183911",,"29 819,70 € bez DPH",21.01.2016,-,21.01.2016,,platná,ZoD 1/2016,
ZoD 1/2016,ZoD 1/2016,stavebné práce - oprava strechy,stavebné práce - oprava strechy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"35 754,70 € bez DPH",19.01.2016,-,20.01.2016,,platná,ZoD 1/2016,
ZoD 01/02/2016,ZoD 01/02/2016,zhotovenie projektovej dokumentácie,zhotovenie projektovej dokumentácie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: TERMO-PROJEKT, s.r.o., Hroncova 3, 040 01 Košice, IČO: IČO: 46889710 DIČ: 2023636153",,"5 940,00 € bez DPH",28.06.2016,-,11.07.2016,,platná,ZoD 01/02/2016,
ZO 2018A8684-1,ZO 2018A8684-1,zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,25.05.2018,-,05.06.2018,,platná,ZO 2018A8684-1,
.,ZO/2020WBS8684-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti",,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Osobynudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák",,,24.06.2020,24.06.2020 -,29.06.2020,30.06.2020,platná,.,
