202406167,stoličky do telocvične,,"dodávateľ: Jaroslav Kupec Lotos, Ochtiná 206, 049 35 Ochtiná, IČO: 30286026","3 312,00 € s DPH",13.06.2024,14.06.2024,platná,
202406168,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","384,97 € s DPH",14.06.2024,14.06.2024,platná,
202406165,skartovačka,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","279,00 € s DPH",10.06.2024,11.06.2024,platná,
202406166,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","271,75 € s DPH",11.06.2024,11.06.2024,platná,
202406160,"materiál, ND",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","238,06 € s DPH",10.06.2024,10.06.2024,platná,
202406161,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 085,41 € s DPH",10.06.2024,10.06.2024,platná,
202406162,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","232,44 € s DPH",10.06.2024,10.06.2024,platná,
202406163,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 030,40 € s DPH",10.06.2024,10.06.2024,platná,
202406164,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","112,00 € s DPH",10.06.2024,10.06.2024,platná,
202406157,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763","9,79 € s DPH",06.06.2024,07.06.2024,platná,
202406158,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",06.06.2024,07.06.2024,platná,
202406159,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",06.06.2024,07.06.2024,platná,
202406155,materiál,,"dodávateľ: Mária Oravcová Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","188,40 € s DPH",05.06.2024,06.06.2024,platná,
202406156,členský príspevok,,"dodávateľ: IT Valley Košice, Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",06.06.2024,06.06.2024,platná,
202406153,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.06.2024,04.06.2024,platná,
202406154,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,47 € s DPH",04.06.2024,04.06.2024,platná,
202405147,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","400 373,14 € s DPH",31.05.2024,03.06.2024,platná,
202405148,školenie pilčíkov,,"dodávateľ: BTS Tatry. s.r.o., Partizánska 3261/18, 05801 Poprad, IČO: 46462597","111,20 € s DPH",31.05.2024,03.06.2024,platná,
202406149,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.06.2024,03.06.2024,platná,
202406150,"náradie, materiál",,"dodávateľ: Ladux, s.r.o., Jasná 5, 04801 Rožňava, IČO: 36175978","558,35 € s DPH",03.06.2024,03.06.2024,platná,
202406151,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",03.06.2024,03.06.2024,platná,
202406152,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2024,03.06.2024,platná,
202405145,materiál,,"dodávateľ: Bralux, s.r.o., Šafárikova 150, 048 01 Rožňava, IČO: 44444508","116,65 € s DPH",29.05.2024,29.05.2024,platná,
202405146,"svietidlá, žiarovky",,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","113,74 € s DPH",29.05.2024,29.05.2024,platná,
202405144,rezivo,,"dodávateľ: Píla Kalina, Ochtinská 511, 04932 Štítnik, IČO: 54993296","1 512,00 € s DPH",28.05.2024,28.05.2024,platná,
202405142,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,22 € s DPH",23.05.2024,24.05.2024,platná,
202405143,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",23.05.2024,24.05.2024,platná,
