202311303,zimné pneumatiky,,"dodávateľ: A STEEL, s.r.o., Popradská 56/B, 04011 Košice, IČO: 36773948","231,77 € s DPH",07.11.2023,07.11.2023,platná,
202008220,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","107,80 € s DPH",26.08.2020,27.08.2020,platná,
202008201,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","244,87 € s DPH",07.08.2020,07.08.2020,platná,
202008197,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","671,40 € s DPH",04.08.2020,05.08.2020,platná,
202203072,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",23.03.2022,25.03.2022,platná,
2020003077,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",30.03.2022,31.03.2022,platná,
202008211,dodávka a  montáž dverí,,"dodávateľ: AM PLASTZ s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 070,92 € s DPH",19.08.2020,20.08.2020,platná,
202012370,servis okien a dverí,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",22.12.2020,22.12.2020,platná,
202012371,plastové dvere,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 554,92 € s DPH",22.12.2020,22.12.2020,platná,
202204097,stavebné opravy učební,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","720,00 € s DPH",20.04.2022,20.04.2022,platná,
202204098,oprava strechy telocvične,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","7 896,00 € s DPH",20.04.2022,20.04.2022,platná,
202203060,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 387,78 € s DPH",09.03.2022,09.03.2022,platná,
202112361,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","6 109,24 € s DPH",27.12.2021,27.12.2021,platná,
202112308,plastové okno,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 105,70 € s DPH",01.12.2021,01.12.2021,platná,
202108180,siete proti hmyzu,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","105,74 € s DPH",18.08.2021,20.08.2021,platná,
202105096,bezpečnostné dvere,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","624,00 € s DPH",14.05.2021,14.05.2021,platná,
202104075,stavebné práce vodomerná šachta,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 820,00 € s DPH",29.04.2021,29.04.2021,platná,
202012381,opravy,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 620,00 € s DPH",30.12.2020,30.12.2020,platná,
202012359,plastové okno a dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 255,29 € s DPH",15.12.2020,15.12.2020,platná,
202012346,plastové dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 020,69 € s DPH",08.12.2020,08.12.2020,platná,
202312363,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","376,82 € s DPH",14.12.2023,15.12.2023,platná,
202311325,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","530,16 € s DPH",20.11.2023,21.11.2023,platná,
201911347,pitná voda - SF,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.11.2019,05.11.2019,platná,
202101003,prenájom dávkovačov vody - SF,,"dodávateľ: AQUA PRO Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",04.01.2021,07.01.2021,platná,
202106112,kreatívne sady,,"dodávateľ: ARTMIE, spol. s r.o., Strojárenska 603/85, 069 01 Snina, IČO: 36731684","18,68 € s DPH",04.06.2021,07.06.2021,platná,
202106126,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoadova 7/1, 811 03 Bratislava, IČO: 31361161","529,00 € s DPH",23.06.2021,23.06.2021,platná,
202306186,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",26.06.2023,26.06.2023,platná,
202305139,eGovernmet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","177,00 € s DPH",16.05.2023,23.05.2023,platná,
202401020,eGoverment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","288,00 € s DPH",12.01.2024,12.01.2024,platná,
202006161,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, IČO: 811 03 Bratislava","449,00 € s DPH",30.06.2020,01.07.2020,platná,
202403077,školenie ZsNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6, 040 11 Košice, IČO: 55566804","80,00 € s DPH",18.03.2024,18.03.2024,platná,
202207161,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",04.07.2022,04.07.2022,platná,
202009254,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","18,00 € s DPH",25.09.2020,25.09.2020,platná,
202401022,nádoba na čaj do výdajne jedál,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český Tešín, IČO: 03730689","81,20 € s DPH",15.01.2024,15.01.2024,platná,
202312358,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",12.12.2023,13.12.2023,platná,
202108178,mobilný telefón,,"dodávateľ: Alza cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","304,10 € s DPH",16.08.2021,20.08.2021,platná,
202011327,lego stavebnice,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha 7, ČR, IČO: 27082440","532,50 € s DPH",20.11.2020,23.11.2020,platná,
202303070,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",09.03.2023,09.03.2023,platná,
202303057,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",03.03.2023,03.03.2023,platná,
202109211,materiál,,"dodávateľ: Alza.sk, a.s., Bottova 6654/7, 811 09, Bratislava, IČO: 36562939","61,20 € s DPH",24.09.2021,24.09.2021,platná,
202202034,lego stavebnica,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","60,10 € s DPH",18.02.2022,18.02.2022,platná,
202112378,monitory,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","330,70 € s DPH",13.01.2022,13.01.2022,platná,
202312365,power banky,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","203,49 € s DPH",14.12.2023,15.12.2023,platná,
202309240,adaptér,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","23,39 € s DPH",07.09.2023,07.09.2023,platná,
202305128,"SSD disk, káble",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","60,10 € s DPH",11.05.2023,12.05.2023,platná,
202305116,kompresor,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","57,30 € s DPH",03.05.2023,03.05.2023,platná,
202203054,kreslo,,"dodávateľ: Andrea Ličková - Artium SK, Svätý Kríž 310, 03211 Svätý Kríž, IČO: 41738241","239,00 € s DPH",08.03.2022,08.03.2022,platná,
202012361,"tlačiarne, skartovačka",,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","359,90 € s DPH",16.12.2020,16.12.2020,platná,
202212315,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","646,24 € s DPH",14.12.2022,14.12.2022,platná,
202210245,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","224,34 € s DPH",18.10.2022,18.10.2022,platná,
202210228,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","301,80 € s DPH",04.10.2022,04.10.2022,platná,
202209199,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","284,11 € s DPH",05.09.2022,06.09.2022,platná,
202208180,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","271,42 € s DPH",02.08.2022,02.08.2022,platná,
202207176,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","408,04 € s DPH",11.07.2022,18.07.2022,platná,
202205114,farbx,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,78 € s DPH",04.05.2022,04.05.2022,platná,
202205115,"farby, štetce",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","144,47 € s DPH",04.05.2022,04.05.2022,platná,
202203036,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,28 € s DPH",01.03.2022,08.03.2022,platná,
202112335,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","630,98 € s DPH",14.12.2021,14.12.2021,platná,
202111298,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","56,36 € s DPH",24.11.2021,24.11.2021,platná,
202111294,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,85 € s DPH",19.11.2021,19.11.2021,platná,
202109202,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,48 € s DPH",13.09.2021,13.09.2021,platná,
202107155,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","319,60 € s DPH",12.07.2021,12.07.2021,platná,
202106109,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","147,77 € s DPH",02.06.2021,02.06.2021,platná,
202105091,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","199,99 € s DPH",07.05.2021,07.05.2021,platná,
202011314,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","29,15 € s DPH",10.11.2020,10.11.2020,platná,
202007190,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","409,50 € s DPH",21.07.2020,27.07.2020,platná,
202004110,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","186,72 € s DPH",14.04.2020,14.04.2020,platná,
202002033,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","155,57 € s DPH",03.02.2020,14.02.2020,platná,
202001024,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","146,41 € s DPH",22.01.2020,22.01.2020,platná,
202012352,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,71 € s DPH",11.12.2020,11.12.2020,platná,
202012366,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","201,58 € s DPH",18.12.2020,18.12.2020,platná,
202301021,mapa (plagát) Stop závislostiam,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, 602 00 Brno, IČO: 00963160","99,00 € s DPH",18.01.2023,18.01.2023,platná,
202011297,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",02.11.2020,13.11.2020,platná,
202010259,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",01.10.2020,01.10.2020,platná,
202010260,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2020,01.10.2020,platná,
202009224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",02.09.2020,03.09.2020,platná,
202008196,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","48,00 € s DPH",03.08.2020,03.08.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",02.07.2020,15.07.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,00 € s DPH",02.07.2020,02.07.2020,platná,
202007163,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","78,00 € s DPH",01.07.2020,01.07.2020,platná,
202004119,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",28.04.2020,28.04.2020,platná,
202004093,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.04.2020,06.04.2020,platná,
202003066,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",02.03.2020,02.03.2020,platná,
202002034,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",03.02.2020,04.02.2020,platná,
202001002,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",07.01.2020,07.01.2020,platná,
202001003,nájomné dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",07.01.2020,07.01.2020,platná,
201912376,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",02.12.2019,02.12.2019,platná,
202405117,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","266,88 € s DPH",02.05.2024,02.05.2024,platná,
202404087,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.04.2024,03.04.2024,platná,
202404088,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.04.2024,03.04.2024,platná,
202403059,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","133,44 € s DPH",01.03.2024,04.03.2024,platná,
202402029,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","166,80 € s DPH",01.02.2024,01.02.2024,platná,
202401005,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","83,40 € s DPH",03.01.2024,08.01.2024,platná,
202401006,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.01.2024,08.01.2024,platná,
202312334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","208,50 € s DPH",01.12.2023,04.12.2023,platná,
202311298,pitná voda  - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.11.2023,02.11.2023,platná,
202310261,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",02.10.2023,02.10.2023,platná,
202310262,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.10.2023,02.10.2023,platná,
202308211,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,36 € s DPH",01.08.2023,02.08.2023,platná,
202307190,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","158,46 € s DPH",03.07.2023,04.07.2023,platná,
202307191,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",04.07.2023,04.07.2023,platná,
202306156,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","116,76 € s DPH",01.06.2023,02.06.2023,platná,
202305145,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,10 € s DPH",25.05.2023,25.05.2023,platná,
202304083,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","191,82 € s DPH",03.04.2023,03.04.2023,platná,
202304084,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.04.2023,03.04.2023,platná,
202303055,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","132,00 € s DPH",02.03.2023,03.03.2023,platná,
202303056,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.03.2023,03.03.2023,platná,
202302025,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","108,00 € s DPH",01.02.2023,02.02.2023,platná,
202301005,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2023,05.01.2023,platná,
202301006,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",04.01.2023,05.01.2023,platná,
202212288,pitná voda -SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","138,00 € s DPH",01.12.2022,02.12.2022,platná,
202211273,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.10.2022,14.11.2022,platná,
202211256,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",02.11.2022,02.11.2022,platná,
202210224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",03.10.2022,04.10.2022,platná,
202209202,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",05.09.2022,06.09.2022,platná,
202208179,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","12,00 € s DPH",01.08.2022,01.08.2022,platná,
202207159,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.07.2022,04.07.2022,platná,
202207160,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.07.2022,04.07.2022,platná,
202206138,vratný obal,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","11,90 € s DPH",02.06.2022,03.06.2022,platná,
202206139,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","252,00 € s DPH",02.06.2022,03.06.2022,platná,
202204111,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",02.05.2022,03.05.2022,platná,
202204081,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",04.04.2022,05.04.2022,platná,
202204082,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.04.2022,05.04.2022,platná,
202203037,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.03.2022,01.03.2022,platná,
202202016,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.02.2022,01.02.2022,platná,
202201002,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2022,10.01.2022,platná,
202112365,poplatok,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","23,80 € s DPH",03.01.2022,04.01.2022,platná,
202112309,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","138,00 € s DPH",02.12.2021,02.12.2021,platná,
202111261,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","162,00 € s DPH",02.11.2021,02.11.2021,platná,
202111262,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","27,86 € s DPH",02.11.2021,02.11.2021,platná,
202110221,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2021,04.10.2021,platná,
202110222,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",01.10.2021,04.10.2021,platná,
202109215,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","24,00 € s DPH",27.09.2021,28.09.2021,platná,
202108169,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.08.2021,03.08.2021,platná,
202107138,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.07.2021,01.07.2021,platná,
202107139,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.07.2021,01.07.2021,platná,
202106108,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","174,00 € s DPH",01.06.2021,01.06.2021,platná,
202105078,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",03.05.2021,03.05.2021,platná,
202104052,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",06.04.2021,07.04.2021,platná,
202104053,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",06.04.2021,07.04.2021,platná,
202012334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","72,00 € s DPH",01.12.2020,01.12.2020,platná,
202109210,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","192,00 € s DPH",23.09.2021,23.09.2021,platná,
202102026,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium, 4, 040 01 Košice, IČO: 36606693","253,44 € s DPH",10.02.2021,10.02.2021,platná,
202210265,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2022,10.11.2022,platná,
202311323,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl, Fajnorovo nábrežie 5, Bratislava, IČO: 37657665","30,00 € s DPH",14.11.2023,15.11.2023,platná,
202212295,hudobná produkcia - SF,,"dodávateľ: Attila Bartók, Nová 200, 049 55 Dlhá Ves, IČO: 51736071","270,00 € s DPH",07.12.2022,07.12.2022,platná,
202112321,autodiagnostika,,"dodávateľ: Auto-Diag.sk, Horenicá 463/24A, 02061 Lednické Rovne, IČO: 51916878","1 220,00 € s DPH",09.12.2021,09.12.2021,platná,
202011331,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","678,00 € s DPH",26.11.2020,26.11.2020,platná,
202007192,stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 512,00 € s DPH",29.07.2020,29.07.2020,platná,
