35/2022,učebnice AJ,,"dodávateľ: SLOVAK VENTURES s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","998,20 € s DPH",07.09.2022,07.09.2022,,platná,
23/2020,zhotovenie projektovej dokumentácie adaptácie priestorov výdajne jedál,,"dodávateľ: Ing.arch. Ján Rusnák - PRO POLY, s.r.o., Jovická 2, 048 01 Rožňava, IČO: 30269245","990,00 € s DPH",25.05.2020,25.05.2020,,platná,
45/2023,súčiastky,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","986,44 € s DPH",12.10.2023,17.10.2023,,platná,
61/2022,"elektromateriál, súčiastky",,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",16.12.2022,16.12.2022,,platná,
59/2020,profesionálna stanica pre pyrografickú úpravu materiálov,,"dodávateľ: Mikrona, s.r.o., Slobody 22, 93405 Levice, IČO: 36526762","97,27 € s DPH",06.10.2020,06.10.2020,,platná,
3/2021,CNC stroje,,"dodávateľ: TECNOTRADE OBRÁBĚCÍ STROJE s. r. o., organizačná zložka, Mamateyova 12, 85104 Bratislava, IČO: 45842515","97 000,00 € s DPH",05.02.2021,05.02.2021,,platná,
16/2020,realizácia verejného obstarávania zákazky CNC zariadenia,,"dodávateľ: INPRO Poprad, s.r.o., Ústecko-Orlická 3300/25, 058 01 Poprad, IČO: 36501476","960,00 € s DPH",14.04.2020,14.04.2020,,platná,
5/2023,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lies, IČO: 34101110","95,08 € s DPH",01.02.2023,01.02.2023,,platná,
49/2023,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","924,00 € s DPH",20.10.2023,23.10.2023,,platná,
36/2020,"interný disk, pc myši",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","90,79 € s DPH",27.07.2020,27.07.2020,,platná,
58/2020,vypaľovačky do dreva,,"dodávateľ: Megakupa, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","90,00 € s DPH",06.10.2020,06.10.2020,,platná,
77/2020,"plávajúca podlaha, lišty",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",11.12.2020,14.12.2020,,platná,
89/2021,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",25.11.2021,25.11.2021,,platná,
15/2022,stoličky,,"dodávateľ: JAKS, s.r.o., Šarišský Štiavnik 40, 090 42, IČO: 50734245","881,60 € s DPH",08.03.2022,08.03.2022,,platná,
25/2023,papierové utierky,,"dodávateľ: BUZGÓ, r.s.p. s.r.o., Krásnohorská Dlhá Lúka 165, 049 45, IČO: 52366456","87,96 € s DPH",01.06.2023,02.06.2023,,platná,
48/2022,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","85,92 € s DPH",26.10.2022,26.10.2022,,platná,
15/2021,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79 C, 048 01 Rožňava, IČO: 17128340","85,00 € s DPH",23.04.2021,23.04.2021,,platná,
56/2020,učebné pomôcky,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45932212","84,40 € s DPH",30.09.2020,01.10.2020,,platná,
9/2022,"uteráky, deky, obliečky",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","839,45 € s DPH",28.02.2022,28.02.2022,,platná,
18/2023,elektrosúčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",18.05.2023,18.05.2023,,platná,
44/2021,licencie Cinema 4D,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","825,00 € s DPH",14.07.2021,14.07.2021,,platná,
2/2020,teplomery,,"dodávateľ: KVANT, s.r.o., FMFI UK Mlynská Dolina, 842 48 Bratislava, IČO: 31398294","82,36 € s DPH",10.01.2020,10.01.2020,,platná,
61/2023,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",07.12.2023,11.12.2023,,platná,
8/2024,rezivo,,"dodávateľ: Ondrej Kalina, Štítnik","800,00 € s DPH",10.04.2024,10.04.2024,,platná,
89/2020,kancelársky nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,,platná,
19/2020,bezdotykový teplomer,,"dodávateľ: Dr.Max 100 s.r.o.,, Stará Vajnorská 18, 831 04 Bratislava, IČO: 48115860","79,99 € s DPH",17.04.2020,17.04.2020,,platná,
40/2021,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",14.07.2021,14.07.2021,,platná,
73/2019,tonery,,"dodávateľ: DD21, s.r.o., Švábska 107, 080 05 Prešov, IČO: 43818030","787,13 € s DPH",22.11.2019,04.11.2019,,platná,
