6158,najom Elok Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: Železnice SR, Klemensova 8,51361 Bratislava, IČO: 31364501","223,50 € s DPH",02.05.2022,04.05.2022,platná,
6013,najom Elok  Rudnany 65,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova8, 81361 Bratislava, IČO: 31364501","223,50 € s DPH",19.01.2022,28.01.2022,platná,
90303,prenájom budovy Elok Rudnany PPV,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova 8,81361 Bratislava, IČO: 31364501","223,50 € s DPH",11.10.2021,26.10.2021,platná,
90236,najom Elok PPV Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova 8, 81361 Bratislava, IČO: 31364501","133,61 € s DPH",17.08.2021,03.09.2021,platná,
130271,tlaciva vysvedcení,,"dodávateľ: Ševt a.s., Cementárenská16, 97472 Banská Bystrica, IČO: 31331131","260,88 € s DPH",05.10.2020,22.10.2020,platná,
130210,tlaciva,,"dodávateľ: Ševt a.s., Cementárenská 16,97472 Banská Bystrica, IČO: 31331131","33,11 € s DPH",27.08.2020,07.09.2020,platná,
90238,tlaciva,,"dodávateľ: Ševt a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","40,54 € s DPH",18.08.2021,03.09.2021,platná,
1152,tlačivá vysvedcení,,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","367,80 € s DPH",12.04.2023,21.04.2023,platná,
6319,tlaciva,,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","65,16 € s DPH",20.07.2022,01.08.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","310,20 € s DPH",11.04.2022,21.04.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31",,,,platná,
130232,tlaciva,,"dodávateľ: ŠEvt a.s., Cementarenská 16, 97472 Banská Bystrica, IČO: 31331131","59,39 € s DPH",02.09.2020,23.09.2020,platná,
1323,tlaciva,,"dodávateľ: ŠEVT, Cementarenska16, IČO: 97472 Banska Bystrica","139,86 € s DPH",28.07.2023,01.08.2023,platná,
130129,"tlaciva, postovne",,"dodávateľ: ŠEVT a.s., Cementarenska 16,82109 Bratislava, IČO: 31331131","260,88 € s DPH",22.05.2020,26.05.2020,platná,
