Z20175247 -Z,Z20175247 -Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"126 897,05 € bez DPH",09.02.2017,-,10.02.2017,13.02.2017,platná,Z20175247 -Z,
ABO - 155291/1/2018,ABO - 155291/1/2018,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"422,52 € bez DPH",23.02.2018,-,23.02.2018,26.02.2018,platná,ABO - 155291/1/2018,
ABO 155291/1/2017,ABO 155291/1/2017,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"373,32 € bez DPH",24.02.2017,-,02.03.2017,03.03.2017,platná,ABO 155291/1/2017,
ABO - 155291/1/2016,ABO - 155291/1/2016,Zmluva o nájme oceľových fliaš,Zmluva o nájme oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,22.02.2016,-,26.02.2016,27.02.2016,platná,ABO - 155291/1/2016,
9/2011,9/2011,Kúpna zmluvy - elektronický materiál,Kúpna zmluvy - elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hricko Ladislav - Elektronik, Letná 51, Spišská Nová Ves, IČO: 17301424",,"3 000,00 € bez DPH",23.05.2011,-,25.05.2011,26.05.2011,platná,,
86-04/2022,86-04/2022,Rámcová kúpna zmluva,Hilti stroje pre školy,6123,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Hilti Slovakia s.r.o., Galvaniho 7, 821 04 Bratislava, IČO: 31344445",,,18.02.2022,-,31.03.2022,,platná,86-04/2022,
86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
853 411 012-1-2021-NZNP,25-09/2021,Nájomná zmluva,Nájom nebytových priestorov v objekte budovy školy - Rudňany,902369030360136158,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","prenajímateľ: Železnice Slovenskej republiky, Klemensova 8, 813 61 Bratislava, IČO: 31364501, Ing. Dušan Šefčík",,"894,09 € s DPH",28.07.2021,01.09.2021 -,25.08.2021,26.08.2021,platná,25-09/2021,
71/2011,71/2011,stravné lístky,stravné lístky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,31.01.2011,-,01.02.2011,02.02.2011,platná,71/2011,
7/2020/ŠI,36-09/2020,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504, Ing. Vasiľ Kolesár",,,02.09.2020,01.09.2020 - 30.06.2021,02.09.2020,03.09.2020,archívna,36-09/2020,
6300155123,6300155123,dodatok k zmluve a dodávke plynu,dodatok k zmluve a dodávke plynu,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,29.03.2012,-,29.03.2012,01.04.2012,platná,6300155123,
6000/03/A -012,6000/03/A -012,"Dodatok k zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok k zmluve o zbere, preprave a zneškodňovaní odpadu",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,17.12.2012,-,18.12.2012,01.01.2013,platná,6000/03/A -012,
6/2016,6/2016,Dodatok zmluvy o nájme nebytových priestorov,Dodatok zmluvy o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kandrík Vladimír Ing. geodet, M.Šoltesovej 2760/11, 05201 Sp. Nová Ves, IČO: 41688635",,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
6/2016,6/2016,Dodatok k zmluve o nájme nebytových priestorov,Dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Hamráčková Zdena,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
6/2016,6/2016,Dodatok k zmluve o nebytových priestorov,Dodatok k zmluve o nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Matermo s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
6/2016,6/2016,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: A.P. Termoprojekt, Markušovská cesta 2, Spišská Nová Ves",,,20.06.2016,-,30.06.2016,01.07.2016,platná,,
6/2016,6/2016,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Portal Atlanty Ltd. organizačná zložka,,,20.06.2016,-,30.06.2016,01.07.2016,platná,6/2016,
6/2012,6/2012,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: PEDRO družstvo Spišská Nová Ves, Ferka Urbánka 29, Spišská Nová Ves, IČO: 17075831",,"3 000,00 € bez DPH",03.04.2012,-,03.04.2012,04.04.2012,platná,6/2012,
6,6,"Dodatok  k Zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok  k Zmluve o zbere, preprave a zneškodňovaní odpadu",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,21.12.2011,-,09.01.2012,10.01.2012,platná,6,
590164,25-18/2021,Zmluva o poskytovaní služieb siete RUPKKI,Poskytovanie prístupu na internet - Elokované pracovisko Rudňany,902789031590357904096005604960896146619962536315634963906438649465551004105211021150120112621303135013951436149815765008507251275187526153215383,,"účastník: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Rupkki s.r.o., Iliašovská 33, 053 11 Smižany, IČO: 36580392",,,14.09.2021,-,20.09.2021,21.09.2021,platná,25-18/2021,
584-3/2016,584-3/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Daniela Lozanová,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-3/2016,
584-2/2016,584-2/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Unislov s.r.o.,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-2/2016,
584-1/2016,584-1/2016,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,Zmluva o nájme nebytového priestoru a nájme hnuteľnej veci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: POLYTOP SNV s.r.o.,,,26.09.2016,-,27.09.2016,01.10.2016,platná,584-1/2016,
5305/LSR/2021/23/00,25-20/2021,Zmluva o poskytnutí pracovísk pre zabezpečenie odborného výcviku žiakov,"Poskytnutie pracovísk pre zabezpečenie odborného výcviku žiakov zameraného na prácu v ťažbe a sústreďovaní dreva, ochrane a pestovaní lesa",,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36038351",,,22.09.2021,-,22.09.2021,23.09.2021,platná,"25-20/2021 , Dohoda o samofakturácií",
5/2018/ŠI,2-13/2018,Zmluva o zabezpečení ubytovania a stravovania v školskom internáte,Zmluva o zabezpečení ubytovania a stravovania v školskom internáte,,,"odberateľ: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504, Mgr. Milan Kudrík",,,10.09.2018,01.09.2018 - 30.06.2019,24.10.2018,,archívna,Zmluva 02-13/2018,
5/2016,5/2016,Dodatok zmluvy o nájme nebytových priestorov,Dodatok zmluvy o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kostelník Pavol Ing., J.Wolkera 2036/15, Spišská Nová Ves, IČO: 41686187",,,20.06.2016,-,30.06.2016,01.07.2016,platná,5/2016,
5/2011,5/2011,Zmluva projektová dokumentácia,Zmluva projektová dokumentácia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: A.P. Termoprojekt, Markušovská cesta 2, Spišská Nová Ves",,"3 100,00 € bez DPH",19.12.2011,-,21.12.2011,22.12.2011,platná,5/2011,
4-55/2020-CPKE-ON,36-08/2020,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"objednávateľ: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Slovenská republika - Ministerstvo vnútra Slovenskej republiky, Pribinova2, 812 72 Bratislava, IČO: 00151866, Ing. Michaela Boďová",,,05.06.2020,10.08.2020 -,10.08.2020,11.08.2020,platná,36-08/2020,
42-16/2014,42-16/2014,"Čistiace, dezinfekčné a hygienické prostriedky","Čistiace, dezinfekčné a hygienické prostriedky",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,"10 000,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,42-16/2014,
