19-74/2021,,,,,,,,platná,
10-65/2024,,,,,,,,platná,
05-86/2023,nábytok do kaderníctva,,"dodávateľ: AKD s.r.o., 909 Gáň, IČO: 44865058","2 273,08 € s DPH",26.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-32/2022,kozmetický materiál,,"dodávateľ: ASPIRA s.r.o., Jasenovská 4866, 066 01 Humenné, IČO: 46863800","171,86 € s DPH",17.03.2022,24.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-26/2023,kozmetické náradie,,"dodávateľ: Activeshop Slovensko, Komenského 2088/23, 052 05 Spišská Nová Ves, IČO: 40845150","147,30 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-75/2021,oprava motorovej píly a plotorezu,,"dodávateľ: Agro - Spiš s.r.o. Smižany, Mlynská 2, 053 11 Smižany, IČO: 31727531","80,00 € s DPH",13.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
04-10/2022,oprava krovinorezu,,"dodávateľ: Agro- Spiš s.r.o. Smižany, Mlynská 2, 05311 Smižany, IČO: 31727531","100,00 € s DPH",02.02.2022,09.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-74/2023,zelená stena s tropickými rastlinami,,"dodávateľ: AgroWebStore s.r.o., Jesenského 82, 94301 Štúrovo, IČO: 51440237","332,50 € s DPH",07.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-107/2023,školský nábytok,,"dodávateľ: Alex kovový nábytok a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","11 895,48 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-163/2023,príslušenstvo k 3D tlačiarni,,"dodávateľ: Alza sk s.r.o., Sliačska 1D, 831 02 Bratislava","677,80 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-28/2023,Oprava MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 10, 053 11 Smižany, IČO: 36653004","72,00 € s DPH",10.03.2023,20.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-36/2024,diagnostika MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 2, 053 11 Smižany, IČO: 36653004","76,01 € s DPH",14.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-42/2020,úžitkové motorové vozidlo Fiat Ducato,,"dodávateľ: Auto - Valas s.r.o., Pri Prachárni 7, 040 11 Košice, IČO: 31681743","22 400,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-52/2024,PVC krytina s montážou,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","1 185,45 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-23/2024,stavebný materiál,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","688,45 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-176/2023,dodávka a montáž podlahovej krytiny,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","4 441,20 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-14/2023,,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","399,47 € s DPH",07.02.2023,17.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-138/2022,PVC krytina,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","677,76 € s DPH",07.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-17/2022,lyžiarsky výcvikový kurz,,"dodávateľ: BBF elektro s.r.o.,, Radlinského 17 B, 052 01 Spišská Nová Ves, IČO: 36177245","6 750,00 € s DPH",02.03.2022,08.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-91/2020,germicídne žiariče,,"dodávateľ: BOLEX s.r.o., Bolešov 448, 018 53 Bolešov, IČO: 52170543","2 095,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
05-31/2023,Bagety- kadernícka súťaž,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","459,60 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-46/2022,Obložené bagety - kadernícka súťaž žiaci,,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362","198,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-38/2020,pranie,,"dodávateľ: Bels s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","300,00 € s DPH",07.07.2020,15.07.2020,Ing. Vasiľ Kolesár,platná,
