6597,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","999,60 € s DPH",12.01.2023,12.01.2023,platná,1300158   294887
1284,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","996,00 € s DPH",06.07.2023,07.07.2023,platná,590 271 20Pv
70328,elektronicky material,50-71/2019,"dodávateľ: elektronik Hricko, Letná51,05201 Sp. Nová Ves, IČO: 17301424","995,00 € s DPH",21.11.2019,02.12.2019,platná,
5138,orez stromov konarov a odvoz,10-19/2024,"dodávateľ: CS Garden, Harichovsky chodník 7,052 01 Sp. Nova Ves, IČO: 51431637","993,60 € s DPH",19.03.2024,26.03.2024,platná,
1216,zvarací material,05-59/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","992,24 € s DPH",24.05.2023,05.06.2023,platná,
6159,strava den ucitelov,04-47/2022,"dodávateľ: Point s.r.o., Tatranská 96, 05311 Smižany, IČO: 45629102","990,00 € s DPH",02.05.2022,04.05.2022,platná,
90388,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,73 € s DPH",08.12.2021,08.12.2021,platná,1350812
90298,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,48 € s DPH",11.10.2021,26.10.2021,platná,1350812
90247,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mynska 31, 04291 Košice, IČO: 44483767","99,28 € s DPH",09.09.2021,10.09.2021,platná,1350812
90040,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,20 € s DPH",05.03.2021,18.03.2021,platná,1350812
70387,ubytovanie ziaci 4Q2019,1-12/2019,"dodávateľ: Hotelová akadémia, Radničné nám.č.1,05201 Sp. Nová ves, IČO: 17078504","986,11 € s DPH",13.01.2020,14.01.2020,platná,
1281,cistiace potreby,05-85/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","983,88 € s DPH",04.07.2023,07.07.2023,platná,
1181,elektrina,,"dodávateľ: východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","983,87 € s DPH",09.05.2023,10.05.2023,platná,1312910     326395
90344,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","98,98 € s DPH",08.11.2021,11.11.2021,platná,1328605
1460,zvaraci material,05-126/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","98,93 € s DPH",02.11.2023,04.11.2023,platná,
1373,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","98,63 € s DPH",08.09.2023,19.09.2023,platná,1328605     295252
1072,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","98,29 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
1409,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","974,76 € s DPH",05.10.2023,06.10.2023,platná,590 271 20Pv
6363,voda Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","974,54 € s DPH",02.09.2022,06.09.2022,platná,590 271 20Pv
6476,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","974,50 € s DPH",09.11.2022,10.11.2022,platná,1300158   294887
5244,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","97,20 € s DPH",13.05.2024,15.05.2024,platná,31-07/2008
130108,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2,05201 Spišska Nova Ves, IČO: 36759902","97,20 € s DPH",11.05.2020,14.05.2020,platná,31-07/2008
90444,vyuct zemny plyn,25-11/2021,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","969,48 € s DPH",13.01.2022,17.01.2022,platná,
1169,zvaraci material,05-43/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","966,46 € s DPH",26.04.2023,27.04.2023,platná,
90161,"autodiagnostika pristroj,zaskolenie",19-50/2021,"dodávateľ: LKQ SK s.r.o., Stara Vajnorská 15,83104 Bratislava, IČO: 36298026","960,00 € s DPH",14.06.2021,22.06.2021,platná,
6571,technicky plyn,04-147/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","96,86 € s DPH",19.12.2022,20.12.2022,platná,
90023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","96,52 € s DPH",24.02.2021,18.03.2021,platná,1328605
130173,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynská31, 04291 Košice, IČO: 44483767","96,01 € s DPH",14.07.2020,15.07.2020,platná,1350812
1513,potraviny,05-137/2023,"dodávateľ: Karmen velkoobch potravin, Strojnícka 15,0801 Prešov, IČO: 36447269","96,00 € s DPH",14.11.2023,17.11.2023,platná,
5304,sluzby maj 2024 VUZ,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","952,80 € s DPH",12.06.2024,13.06.2024,platná,014 2016 214
5293,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","950,53 € s DPH",10.06.2024,11.06.2024,platná,1300158   294887
6373,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","95,92 € s DPH",08.09.2022,09.09.2022,platná,295252   1328605
90274,dezinfekcne a cistiace naradie,19-68/2021,"dodávateľ: Kamiko-Hygiene s.r.o., Kremnička 5,97403 Banska Bystrica, IČO: 45965340","95,90 € s DPH",16.09.2021,22.09.2021,platná,
70357,elektrina,2-14/2018,"dodávateľ: Sabar,s.r.o., Pod Stonožkami 10,05321 Markušovce, IČO: 36191621","95,46 € s DPH",17.12.2019,17.12.2019,platná,
90364,hutny material,19-98/2021,"dodávateľ: eMKa s.r.o., Tepličská cesta 14A,05201 Sp. Nova Ves, IČO: 36197378","95,40 € s DPH",10.11.2021,22.11.2021,platná,
130161,elektrina,,"dodávateľ: Doel s.r.o., Drevarska2, 05201 Sp.Nova Ves, IČO: 36759902","95,40 € s DPH",08.07.2020,09.07.2020,platná,31 07/2008
1235,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","95,21 € s DPH",05.06.2023,12.06.2023,platná,5611864364
1524,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","95,07 € s DPH",22.11.2023,23.11.2023,platná,5611864364
1114,obcerstvenie  sutaz stavbari,05-36/2023,"dodávateľ: Hotelová akadémia, Radničné nám. 1, 05201 Sp. Nova Ves, IČO: 17078504","95,00 € s DPH",29.03.2023,03.04.2023,platná,
90404,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","95,00 € s DPH",01.12.2021,16.12.2021,platná,
90361,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","95,00 € s DPH",04.11.2021,22.11.2021,platná,
6562,vizualizeri,04-139/2022,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, 82104 Bratislava, IČO: 35950226","945,20 € s DPH",08.12.2022,15.12.2022,platná,
1233,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","944,09 € s DPH",07.06.2023,09.06.2023,platná,1350812   317557
5291,elektroinstal mater,,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","94,87 € s DPH",05.06.2024,11.06.2024,platná,
6047,oprava krovinorezu,04-10/2022,"dodávateľ: Agro Spiš s.ro., Mlynská 2,05311 Smižany, IČO: 31727531","94,52 € s DPH",07.02.2022,18.02.2022,platná,
130332,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","94,42 € s DPH",09.12.2020,10.12.2020,platná,1350812
1588,knihy ucebnice,05-179/2023,"dodávateľ: Pre skoly, Vajnorská 136A,83104 Bratislava, IČO: 51692881","94,20 € s DPH",11.12.2023,22.12.2023,platná,
1627,desiaty ucni Elok,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","939,27 € s DPH",10.01.2024,29.01.2024,platná,109-07/2023
6505,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","937,20 € s DPH",21.11.2022,24.11.2022,platná,014 2016 214
5148,"opravy kontroly skusky hasiace prístroje hydrant,...",10-37/2024,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","935,40 € s DPH",27.03.2024,04.04.2024,platná,
90084,"zdravotnícky, kozmetika material",19-09/2021,"dodávateľ: FIDA SK s.r.o., Hviezdoslavova 27, 05201 Sp. Nova Ves, IČO: 35910968","93,90 € s DPH",15.04.2021,22.04.2021,platná,
130220,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","93,04 € s DPH",09.09.2020,10.09.2020,platná,1350812
130193,elektrina,,"dodávateľ: Doel, Drevarska 2, 05201 sp. Nova Ves, IČO: 36759902","93,00 € s DPH",06.08.2020,07.08.2020,platná,31-07/2008
6538,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","929,18 € s DPH",08.12.2022,10.12.2022,platná,1312910   326395
90406,učebnice,19-100/2021,"dodávateľ: Martinus s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","926,48 € s DPH",01.12.2021,16.12.2021,platná,
6561,kancelarske potreby,04-166/2022,"dodávateľ: Cunik L.,Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","923,80 € s DPH",15.12.2022,15.12.2022,platná,04-166/2022
1516,ucebnice knihy,05-133/2023,"dodávateľ: Expol pedagogika, Heydukova12-14,81108 Bratislava, IČO: 35711302","921,00 € s DPH",14.11.2023,17.11.2023,platná,
130197,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","92,94 € s DPH",12.08.2020,13.08.2020,platná,1300158
90182,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","92,57 € s DPH",08.07.2021,09.07.2021,platná,1350812
1082,vodoinstalacny material,05-21/2023,"dodávateľ: Mužík Ľ. M Plast, Markušovská cesta 30,05201 Sp. Nova Ves, IČO: 33053278","92,23 € s DPH",02.03.2023,16.03.2023,platná,
130055,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","92,17 € s DPH",10.03.2020,25.03.2020,platná,1350812
5143,najomne rocne flase na tech plyn,,"dodávateľ: M tatragas, chalupkova 9,81944 Bratislava, IČO: 00685852","919,80 € s DPH",25.03.2024,26.03.2024,platná,zml 999155291
1110,najom za flase pre tech plyn,,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","919,80 € s DPH",27.03.2023,28.03.2023,platná,
6093,najomne poplatok do 31 3 2023 flase na tech plyn,04-23/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","919,80 € s DPH",17.03.2022,22.03.2022,platná,
6463,doprava na sutaz do Blavy,04-127/2022,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","919,20 € s DPH",27.10.2022,08.11.2022,platná,
5102,"elektroinstal material, naradie",10-28/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","915,67 € s DPH",04.03.2024,08.03.2024,platná,
6293,elektroinstalacny material,04-69/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","914,42 € s DPH",08.07.2022,13.07.2022,platná,+ obj.c.04-81/2022
5163,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","913,13 € s DPH",09.04.2024,10.04.2024,platná,1350812    317557
6168,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","911,21 € s DPH",09.05.2022,09.05.2022,platná,1300158
5048,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","908,77 € s DPH",09.02.2024,13.02.2024,platná,1300158
1131,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","906,71 € s DPH",13.04.2023,14.04.2023,platná,1312910   326395
90396,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoobch potravín s.r.o., Strojnícka 15,080 01 Presov, IČO: 36447269","903,65 € s DPH",14.12.2021,07.12.2021,platná,
1544,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","900,98 € s DPH",07.12.2023,12.12.2023,platná,590 271 20Pv
70334,palivo-peletky,,"dodávateľ: MK full servis,s.r.o., Radlinského17,05201 Sp. Nova Ves, IČO: 36185990","900,00 € s DPH",04.12.2019,06.12.2019,platná,
130044,"pohonne latky,material",,"dodávateľ: slovnaft,a.s., Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","90,39 € s DPH",24.02.2020,25.03.2020,platná,5611864364
130190,hovorne pevne linky,,"dodávateľ: SWAN a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","9,86 € s DPH",06.08.2020,06.08.2020,platná,amtel/44419h
130362,hovorne 12 2020,,"dodávateľ: SWAN a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","9,76 € s DPH",04.01.2021,07.01.2021,platná,amtel/44419h
130362,hovorne 12 2020,,"dodávateľ: SWAN a.s., Landererova 12,81109 Bratislava, IČO: 47258314","9,76 € s DPH",04.01.2021,07.01.2020,platná,amtel/44419h
130218,hovorne,,"dodávateľ: Swan,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","9,42 € s DPH",07.09.2020,10.09.2020,platná,amtel/4419h
90190,upomienka,,"dodávateľ: M tatragas s.r.o., Chalupkova 9 ,81944 Bratislava, IČO: 00685852","9,00 € s DPH",12.07.2021,14.07.2021,platná,
90087,strava šeky zamestnanci,19-18/2021,"dodávateľ: Up Slovensko , s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","9 879,06 € s DPH",19.04.2021,23.04.2021,platná,
6506,vypoctova technika,04-135/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","9 826,21 € s DPH",21.11.2022,24.11.2022,platná,
90422,strava seky zamestnanci 11-12/ 2021,19-113/2021,"dodávateľ: Up Dejeuner,s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","9 791,10 € s DPH",16.12.2021,20.12.2021,platná,
5220,navrh vizualizacie priestorov  EP Krompachy Maurerova ul,10-20/2024,"dodávateľ: MORE architects, Lichardova 36,01001 Žilina, IČO: 52443400","9 750,00 € s DPH",25.04.2024,06.05.2024,platná,
6257,3D napis skoly na fasadu,04-53/2022,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","9 720,00 € s DPH",15.06.2022,20.06.2022,platná,
5209,"reklamne predmety vyrocie skoly, ocenenia sutaze",10-51/2024,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","9 427,20 € s DPH",18.04.2024,23.04.2024,platná,
130101,strava zamestnanci seky,10-24/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova23/D, 82101 Bratislava, IČO: 31396674","9 243,08 € s DPH",22.04.2020,06.05.2020,platná,
70361,strava seky zamestnanci,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","9 215,08 € s DPH",12.12.2019,19.12.2019,platná,
70290,strava kupony zamestnanci,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 31396674","9 143,09 € s DPH",17.10.2019,04.11.2019,platná,
1603,stavebnice Elegoo UNO R3 Ultimate Starter Kit,05-166/2023,"dodávateľ: niceshops GmbH -3D jake, Sazz 99,8341 Paldau Nemecko,Rakuzsko","899,85 € s DPH",01.12.2023,22.12.2023,platná,
1319,zvaraci material,05-94/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","898,68 € s DPH",20.07.2023,31.07.2023,platná,
6448,kadernicky material,04-117/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","896,90 € s DPH",10.10.2022,19.10.2022,platná,
5233,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","891,52 € s DPH",09.05.2024,09.05.2024,platná,1300158    294887
5174,obedy ukrajinci,10-43/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","890,00 € s DPH",11.04.2024,16.04.2024,platná,
90104,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","89,42 € s DPH",10.05.2021,11.05.2021,platná,1350812
130069,cistiace potreby,,"dodávateľ: Pedro Plus,s.r.o., Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","89,32 € s DPH",09.03.2020,31.03.2020,platná,
90039,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,21 € s DPH",05.03.2021,18.03.2021,platná,1328605
90015,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","89,06 € s DPH",10.02.2021,11.02.2021,platná,1350812
1359,update aktualizacia softver  Rozvrh,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",16.08.2023,18.08.2023,platná,
5035,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","887,52 € s DPH",05.02.2024,06.02.2024,platná,590 271 20Pv
5302,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","882,28 € s DPH",12.06.2024,13.06.2024,platná,109-07/2023
130180,vodoinstal material,10-37/2020,"dodávateľ: M Plast, Mark cesta 30,05201 Sp. Nova Ves, IČO: 33053278","881,68 € s DPH",02.07.2020,22.07.2020,platná,
6339,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","880,80 € s DPH",15.08.2022,17.08.2022,platná,014 2016 214
1372,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","880,20 € s DPH",08.09.2023,19.09.2023,platná,1244789    326272
130029,elektrina,,"dodávateľ: Rudohradska invest.spoloč. a.s., ul. Ing. Kožucha 12,05201 Sp. Nová Ves, IČO: 36570851","88,82 € s DPH",14.02.2020,17.02.2020,platná,2-14/2018
6455,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","88,68 € s DPH",20.10.2022,03.11.2022,platná,5611864364
130113,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","88,68 € s DPH",14.05.2020,18.05.2020,platná,1312910
1509,preglejka,05-138/2023,"dodávateľ: SEZAM, Kvačalova 1,01004 Žilina, IČO: 00633194","88,63 € s DPH",14.11.2023,17.11.2023,platná,
130024,služby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","88,40 € s DPH",13.02.2020,17.02.2020,platná,014 2016 214
5134,"vodoinstal material,naradie,prístroje",10-31/2024,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","876,72 € s DPH",11.03.2024,22.03.2024,platná,
90080,najom flase tech.plyn,19-17/2021,"dodávateľ: Messenger Tatragas sp.s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 00685852","876,00 € s DPH",08.04.2021,22.04.2021,platná,
6541,krajcirsky material naradie,04-146/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","873,70 € s DPH",23.11.2022,13.12.2022,platná,
5110,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","87,60 € s DPH",14.03.2024,19.03.2024,platná,014 2016 214
1426,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","87,60 € s DPH",16.10.2023,17.10.2023,platná,014 2016 214
90141,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","87,42 € s DPH",08.06.2021,08.06.2021,platná,1350812
90220,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","87,29 € s DPH",09.08.2021,11.08.2021,platná,1350812
1423,internat ucni,,"dodávateľ: Hotelova akademia, Radničné nám 1,05201 Sp. Nova Ves, IČO: 17078504","87,27 € s DPH",13.10.2023,17.10.2023,platná,2/2023/ŠI        109-10/2023
90346,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","87,02 € s DPH",09.11.2021,11.11.2021,platná,1350812
130201,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71, 83102 Bratislava, IČO: 36065722","868,80 € s DPH",17.08.2020,19.08.2020,platná,014 2016 214
6289,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","866,48 € s DPH",11.07.2022,12.07.2022,platná,1300158     294887
1617,elektrika,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","865,70 € s DPH",08.01.2024,11.01.2024,platná,
1622,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","864,24 € s DPH",10.01.2024,11.01.2024,platná,1300158    294887
5101,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,97 € s DPH",07.03.2024,07.03.2024,platná,1300158   294887
130272,"tabulky,peciatky štočky,graficke spracovanie, zmena nazvu skoly",10-57/2020,"dodávateľ: Insima, s.r.o., Gorazdova 27, 05201 Sp. Nova Ves, IČO: 46642901","861,60 € s DPH",06.10.2020,22.10.2020,platná,
5047,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,52 € s DPH",09.02.2024,13.02.2024,platná,1350812
6327,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","86,99 € s DPH",05.08.2022,05.08.2022,platná,1328605     295252
130305,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","86,88 € s DPH",11.11.2020,18.11.2020,platná,1328605
5269,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",17.05.2024,22.05.2024,platná,109-05/2023
5214,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",23.04.2024,25.04.2024,platná,zml 109-05/2023
5132,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",14.03.2024,22.03.2024,platná,109-05/2023
5073,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.02.2024,19.02.2024,platná,109-05/2023
5010,prenajom auta Nissan,,"dodávateľ: MK Financial Group, Gorkeho 27,05201 Spisska Nova ves, IČO: 53185471","856,00 € s DPH",09.01.2024,29.01.2024,platná,109-05/2023
1580,"prenajom auta ,najomne Nissan",,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.12.2023,19.12.2023,platná,109-05/2023
1500,prenajom auta,,"dodávateľ: MK Financial Group, M Gorkeho 27,05201 SP. Nova Ves, IČO: 53185471","856,00 € s DPH",07.11.2023,17.11.2023,platná,109-05/2023
1439,prenajom auta,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.10.2023,19.10.2023,platná,109-05/2023
1391,prenajom auto,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",05.09.2023,28.09.2023,platná,109-05/2023
1351,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",02.08.2023,18.08.2023,platná,109-05/2023
1308,najom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",04.07.2023,24.07.2023,platná,109-05/2023
1256,najomne za auto  nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.06.2023,27.06.2023,platná,109-05/2023
6330,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","850,54 € s DPH",05.08.2022,11.08.2022,platná,590 271 20Pv
5045,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","850,45 € s DPH",09.02.2024,13.02.2024,platná,1312910
5092,krajcirsky material,10-24/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","85,98 € s DPH",06.03.2024,07.03.2024,platná,
6502,"potraviny,PPV Elok -Prakticka žena",04-139/2022,"dodávateľ: Karmen velkoob. potravín s.r.o., Strojnícka 15,08001 Prešov, IČO: 36447269","85,79 € s DPH",15.11.2022,19.11.2022,platná,
90299,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,  04291 Košice, IČO: 44483767","85,48 € s DPH",11.10.2021,26.10.2021,platná,1328605
5056,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","85,20 € s DPH",09.02.2024,16.02.2024,platná,014 2016 214
90068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","85,08 € s DPH",08.04.2021,13.04.2021,platná,1328605
90318,elektrina Elok PPV Rudnany,36-13/2020,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",04.10.2021,28.10.2021,platná,
90257,elektrina Elok Rudnany,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",02.09.2021,22.09.2021,platná,
