86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
25-24/2021,01/2021,Zmluva o podružnom odbere vody a vysporiadaní nákladov,Zmluva o podružnom odbere vody a vysporiadaní nákladov - elokované pracovisko Rudňany,,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","konečný spotrebiteľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,02.09.2021,-,26.11.2021,,platná,25-24/2021,
25-22/2021,25-22/2021,Kúpna zmluva,"Čistiace, dezinfekčné a hygienické prostriedky",,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Pedro plus s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817",,"4 800,00 € bez DPH",24.11.2021,-,25.11.2021,26.11.2021,archívna,25-22/2021,
25-21/2021,25-21/2021,Kúpna zmluva,Dodávka kancelárskych potrieb,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691",,"4 800,00 € bez DPH",27.10.2021,-,09.11.2021,10.11.2021,platná,25-21/2021,
5305/LSR/2021/23/00,25-20/2021,Zmluva o poskytnutí pracovísk pre zabezpečenie odborného výcviku žiakov,"Poskytnutie pracovísk pre zabezpečenie odborného výcviku žiakov zameraného na prácu v ťažbe a sústreďovaní dreva, ochrane a pestovaní lesa",,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36038351",,,22.09.2021,-,22.09.2021,23.09.2021,platná,"25-20/2021 , Dohoda o samofakturácií",
25-06/2021,25-06/2021,Kúpna zmluva,Elektronický materiál,,,,"predávajúci: Ladislav Hricko, Strojnícka 2975/6, 052 01 Spišská Nová Ves, IČO: 17301424","kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasil Kolesár","3 500,00 € bez DPH",12.05.2021,-,13.05.2021,14.05.2021,platná,25-05/2021,
25-05/2021,25-05/2021,Hutný materiál - kúpna zmluva,Dodávka hutného materiálu,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605",,"4 500,00 € bez DPH",09.04.2021,-,13.04.2021,14.04.2021,platná,25-05/2021,
25-01/2021,25-01/2021,Zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","kupujúci: Kjellberg Trading.s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár",,,20.01.2021,01.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,25-01/2021,
01092020,36-10/2020,Zmluva o nájme,Nájom nebytových priestorov,,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","prenajímateľ: Obec Bystrany, Bystrany 121, IČO: 328995, František Žiga",,"9 958,80 € s DPH",01.09.2020,01.09.2021 - 31.08.2031,17.09.2020,18.09.2020,platná,36-10/2020,
