5219,kuchynske naradie,10-65/2024,"dodávateľ: Nezabudka s.r.o., Letná 65,05201 Sp. Nova Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,06.05.2024,platná,
5220,navrh vizualizacie priestorov  EP Krompachy Maurerova ul,10-20/2024,"dodávateľ: MORE architects, Lichardova 36,01001 Žilina, IČO: 52443400","9 750,00 € s DPH",25.04.2024,06.05.2024,platná,
5221,topne teleso- rukavnik,10-66/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","57,60 € s DPH",02.05.2024,06.05.2024,platná,
5222,zvaraci material,10-64/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","310,90 € s DPH",02.05.2024,06.05.2024,platná,
5223,hutny material,10-63/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","236,70 € s DPH",02.05.2024,06.05.2024,platná,
5224,prenajom  budovy Elok Krompachy,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",03.05.2024,06.05.2024,platná,zml 02-05/2024
5225,sluzby PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",02.05.2024,06.05.2024,platná,zml  02-04/2024
5215,ochrana objektov bezpect SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",29.04.2024,03.05.2024,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
5216,"obedy ziaci , sutaze",,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","198,00 € s DPH",25.04.2024,03.05.2024,platná,
5217,odvoz likvidacia bio odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","290,11 € s DPH",29.04.2024,03.05.2024,platná,2-02/2018
5218,volania internet mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","296,50 € s DPH",29.04.2024,03.05.2024,platná,132-22/2013
5210,chladnicka,10-61/2024,"dodávateľ: OKAY Slovakia, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","278,68 € s DPH",18.04.2024,25.04.2024,platná,
5211,latky dekoracne,10-62/2024,"dodávateľ: Z Kočišova, Gorazdova 27,05201 Sp. Nova Ves, IČO: 40359514","82,40 € s DPH",22.04.2024,25.04.2024,platná,
5212,kamerovy system dodanie montaz,,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188, 05323 Rudnany, IČO: 33061424","27 799,20 € s DPH",22.04.2024,25.04.2024,platná,zml. 02-07/2024
5213,prenajom koncert saly Reduta,10-53/2024,"dodávateľ: MKC, Radničné nám 4, 05201 Sp. Nova Ves, IČO: 00352454","440,00 € s DPH",23.04.2024,25.04.2024,platná,
5214,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",23.04.2024,25.04.2024,platná,zml 109-05/2023
5179,sluzby mesta (voda stocne zrazkova ochrana objektu udrzba odpad),,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,23.04.2024,platná,104-07/2017
5180,prenajom budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,23.04.2024,platná,86-12/2022
5181,prenajom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,23.04.2024,platná,109-09/2023
5182,prenajom budovy Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,23.04.2024,platná,109-06/2023
5183,prenajom budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,23.04.2024,platná,109-06/2023
5184,zemny plyn,,"dodávateľ: Elgas, Robotnícka 227,01701 Pov Bystrica, IČO: 36314242","4 626,00 € s DPH",21.12.2023,23.04.2024,platná,109-15/2023
5185,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,23.04.2024,platná,109-21/2023
5186,oprava udrzba budovy skoly,10-42/2024,"dodávateľ: SARSAN, Hlavná 92,05333 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",28.03.2024,23.04.2024,platná,
5187,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",01.04.2024,23.04.2024,platná,
5188,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",01.04.2024,23.04.2024,platná,
5189,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",01.04.2024,23.04.2024,platná,
5190,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",01.04.2024,23.04.2024,platná,
5191,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",03.04.2024,23.04.2024,platná,
5192,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",03.04.2024,23.04.2024,platná,109-16/2023
5193,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","184,00 € s DPH",03.04.2024,23.04.2024,platná,109-14/2023
5194,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2024,23.04.2024,platná,104-03/2016
5195,material kozmetika,10-49/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","76,30 € s DPH",05.04.2024,23.04.2024,platná,
5196,material kozmetika,10-48/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","271,10 € s DPH",05.04.2024,23.04.2024,platná,
5197,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",09.04.2024,23.04.2024,platná,zmluva cez KSK KE
5198,technicky plyn,10-33/2024,"dodávateľ: M tatragas, chalupkova 9,81944 Bratislava, IČO: 00685852","313,78 € s DPH",10.04.2024,23.04.2024,platná,
5199,"pvc na podlahu, montaz",10-52/2024,"dodávateľ: B komplet, Sadová 13, 05201 Sp. Nova Ves, IČO: 36600326","1 185,46 € s DPH",10.04.2024,23.04.2024,platná,
5200,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.04.2024,23.04.2024,platná,
5201,revízia komínov,10-47/2024,"dodávateľ: IVAN KOM, 08237 Fričovce 313, IČO: 46476181","1 824,00 € s DPH",11.04.2024,23.04.2024,platná,
5202,dodavka montaz lamel zaluzie,10-39/2024,"dodávateľ: Univers, Partizanska 34/29, 05314 Sp. Štvrtok, IČO: 36472409","3 090,00 € s DPH",12.04.2024,23.04.2024,platná,
