6401,oprava kosacky,,"dodávateľ: Agro Spiš s.ro., Mlynská 2,05311 Smižany, IČO: 31727531",,21.09.2022,28.09.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31",,,,platná,
6544,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 313",,,,platná,
6587,zmes do ostrekovaca,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 313",,,,platná,
1111,,,dodávateľ: podta,,,,platná,
1296,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31",,,,platná,
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532",,,,platná,
5141,mobil,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","0,50 € s DPH",22.03.2024,26.03.2024,platná,132-22/2013
5160,najomne za nehnutelnost,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",05.04.2024,09.04.2024,platná,zml 02-05/2024
5082,prenajom nehnutelnosti,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",04.03.2024,06.03.2024,platná,zml 02-05/2024
1172,obcerstvenie Den ucitelov,,"dodávateľ: Reštauracia Letisko,Rerkova, Jablonova7, 05311 Smizany, IČO: 54883831","1 000,00 € s DPH",03.05.2023,05.05.2023,platná,
6475,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 001,83 € s DPH",09.11.2022,10.11.2022,platná,1350812   317557
6128,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 005,44 € s DPH",11.04.2022,11.04.2022,platná,1300158
5041,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 005,62 € s DPH",06.02.2024,07.02.2024,platná,zml 109-07/2023
1314,hutny material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 005,85 € s DPH",12.07.2023,24.07.2023,platná,
90435,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 007,08 € s DPH",10.01.2022,11.01.2022,platná,1244789
5037,obedy ukrajinci,10-15/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 010,00 € s DPH",05.02.2024,06.02.2024,platná,
6274,"naradie nastroje krajcírske,prakticka zena VZDP",04-83/2022,"dodávateľ: Nezabudka, Letná 39,05201 Sp. Nova Ves, IČO: 47968834","1 010,70 € s DPH",29.06.2022,01.07.2022,platná,
1106,"elektronicky material, naradie, prístroje",05-22/2023,"dodávateľ: elektronik Hricko, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","1 011,01 € s DPH",15.03.2023,21.03.2023,platná,
6393,cistiace potreby,04-104/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 022,18 € s DPH",09.09.2022,21.09.2022,platná,
6228,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 025,88 € s DPH",08.06.2022,09.06.2022,platná,"1350812,317557"
130092,"ubytovanie ucni,internat 1.Q 2020",1-12/2019,"dodávateľ: Hotelova akademia, Radnicné námestie 1, 05201 Sp. Nova Ves, IČO: 17078504","1 029,23 € s DPH",17.04.2020,17.04.2020,platná,
1592,kadernicky material,05-153/2023,"dodávateľ: Loreal, Plzenska 11,15000Praha5, IČO: 60491850","1 029,26 € s DPH",07.12.2023,22.12.2023,platná,
1619,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 037,75 € s DPH",09.01.2024,11.01.2024,platná,1312910   326395
1623,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 048,81 € s DPH",10.01.2024,11.01.2024,platná,1350812   317557
70364,palivove peletky,50-81/2019,"dodávateľ: MK full servis,s.r.o., Radlinského 17,05201 Sp. Nova Ves, IČO: 36185990","1 050,00 € s DPH",09.12.2019,19.12.2019,platná,
5080,material kaderník,10-14/2024,"dodávateľ: Revolution Hair, Dlouha 35,110 00Praha 1, IČO: 24814822","1 065,30 € s DPH",22.02.2024,28.02.2024,platná,
1631,obedy ukrajinci,05-183/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 070,00 € s DPH",15.01.2024,29.01.2024,platná,
6529,odvoz a likvidacia odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","1 070,40 € s DPH",05.12.2022,10.12.2022,platná,2-02/2018
