5166,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","574,58 € s DPH",08.04.2024,16.04.2024,platná,5611864364
5167,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","337,98 € s DPH",11.04.2024,16.04.2024,platná,2-02/2018
5168,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 349,52 € s DPH",12.04.2024,16.04.2024,platná,1244789   326272
5169,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","610,03 € s DPH",10.04.2024,16.04.2024,platná,1312910   326395
5170,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","220,80 € s DPH",12.04.2024,16.04.2024,platná,31-07/2008
5171,desiaty ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","561,60 € s DPH",10.04.2024,16.04.2024,platná,zml 109-08/2023
5172,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","847,01 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5173,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","620,10 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5174,obedy ukrajinci,10-43/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","890,00 € s DPH",11.04.2024,16.04.2024,platná,
5175,vydanie  ID karty a evidencia vo WPM,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","30,00 € s DPH",15.04.2024,16.04.2024,platná,
5176,ubytovanie ucni na skolskom internate,,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","103,59 € s DPH",15.04.2024,16.04.2024,platná,zml 109-10/2023
5162,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,02 € s DPH",09.04.2024,10.04.2024,platná,zmluva cez KSK KE
5163,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","913,13 € s DPH",09.04.2024,10.04.2024,platná,1350812    317557
5164,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","732,05 € s DPH",09.04.2024,10.04.2024,platná,1350812   317557
5165,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","214,55 € s DPH",09.04.2024,10.04.2024,platná,1328605   295252
5155,voda,,"dodávateľ: pod, Hraničná 17, 05889 Poprad, IČO: 36500968","751,31 € s DPH",03.04.2024,09.04.2024,platná,053/2023 PO                109-13/2023
5156,elektronicky material,10-45/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","201,20 € s DPH",05.04.2024,09.04.2024,platná,
5157,elektronicky material,10-44/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","339,71 € s DPH",05.04.2024,09.04.2024,platná,
5158,mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","62,60 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
