04-01/2022,Ubytovanie žiakov - Erasmus+,,"dodávateľ: Hotel Zlatá štika, Bohemia Esox s.r.o., Štrossova 127, Pardubice",,10.01.2022,17.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-02/2022,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141","200,00 € s DPH",18.01.2022,25.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-03/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","267,36 € s DPH",20.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-04/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",20.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-05/2022,pelety na vykurovanie,,"dodávateľ: RUPOD s.r.o., Rudňany 234, 053 23 Rudňany, IČO: 52756751","3 575,00 € s DPH",26.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-06/2022,maliarsky materiál,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","686,16 € s DPH",31.01.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-07/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","555,12 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-08/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-09/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","635,07 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-10/2022,oprava krovinorezu,,"dodávateľ: Agro- Spiš s.r.o. Smižany, Mlynská 2, 05311 Smižany, IČO: 31727531","100,00 € s DPH",02.02.2022,09.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-100/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","463,68 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-101/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-102/2022,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","341,80 € s DPH",07.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-103/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","144,13 € s DPH",07.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-104/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 022,39 € s DPH",08.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-105/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 675,80 € s DPH",01.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-106/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","213,84 € s DPH",19.09.2022,23.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-107/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","82,80 € s DPH",19.09.2022,29.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-108/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",19.09.2022,29.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-109/2022,Školenie pre revíznych technikov,,"dodávateľ: Technická inšpekcia a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","168,00 € s DPH",09.09.2022,23.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-11/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","408,62 € s DPH",09.02.2022,15.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-110/2022,Nákup vybavenia pre krajčírske dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","11 484,96 € s DPH",20.09.2022,30.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-111/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","431,03 € s DPH",22.09.2022,03.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-112/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves","45,43 € s DPH",22.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-113/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 701,00 € s DPH",16.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-114/2022,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","289,26 € s DPH",26.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-115/2022,elektro spotrebiče,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","226,34 € s DPH",28.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-116/2022,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","7 519,73 € s DPH",29.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-117/2022,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 46256431, Ing. Vasiľ Kolesár","982,50 € s DPH",30.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-118/2022,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","350,97 € s DPH",30.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-119/2022,zrkadlá,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","458,00 € s DPH",03.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-12/2022,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","269,90 € s DPH",11.02.2022,18.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-120/2022,kadernícke nástroje,,"dodávateľ: Puls Hair s.r.o., Fučíkova 965/24, 085 01 Bardejov, IČO: 46617744, Ing. Vasiľ Kolesár","662,82 € s DPH",04.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-121/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","629,94 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-122/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","300,44 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-123/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","660,53 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-124/2022,drevené dosky,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","1 377,60 € s DPH",12.10.2022,17.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-125/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 734,60 € s DPH",01.10.2022,14.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-126/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 881,60 € s DPH",16.10.2022,24.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-127/2022,doprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","920,00 € s DPH",14.10.2022,27.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-128/2022,olej pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","72,00 € s DPH",14.10.2022,27.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-129/2022,edukačné publikácie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin","287,50 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-13/2022,reklamné predmety,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","3 524,40 € s DPH",14.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-130/2022,edukačné publikácie,,"dodávateľ: Mladé letá s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","1 204,90 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-131/2022,edukačné publikácie,,"dodávateľ: Pre školy s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","402,46 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-132/2022,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava","3 844,00 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-133/2022,štrk,,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, 052 01 Spišská Nová Ves","60,85 € s DPH",27.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-134/2022,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","5 021,82 € s DPH",27.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-135/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","9 826,26 € s DPH",03.11.2022,09.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-136/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","1 997,32 € s DPH",07.11.2022,09.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-137/2022,elektro a stavebné náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","2 684,70 € s DPH",03.11.2022,11.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-138/2022,PVC krytina,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","677,76 € s DPH",07.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-139/2022,nákup materiálu pre odbor " Praktická žena",,"dodávateľ: Karmen s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269","85,79 € s DPH",07.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-14/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","538,45 € s DPH",14.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-140/2022,oprava RP,,"dodávateľ: Pavlík Radoslav, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","140,00 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-141/2022,edukačné knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 33053278","47,33 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-142/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 852,20 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-143/2022,vyzúvačka a vyvažovačka kolies,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 31727531","3 030,00 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-144/2022,strava žiaci - súťaž,,"dodávateľ: Stredná odborná škola technická, Volgogradská 1, 080 01 Prešov, IČO: 00893251","19,20 € s DPH",15.11.2022,23.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-145/2022,skladané uteráky,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","237,58 € s DPH",15.11.2022,23.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-146/2022,textilná galantéria,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","873,30 € s DPH",16.11.2022,28.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-147/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","175,45 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-148/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","207,00 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-149/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","712,49 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-15/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","606,02 € s DPH",16.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-150/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","3 000,10 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-151/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","460,80 € s DPH",23.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-152/2022,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","250,00 € s DPH",23.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-153/2022,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","388,00 € s DPH",24.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-154/2022,guma na nožnice,,"dodávateľ: OBECO s.r.o., Hradišská 627/8, 031 04 Liptovský Mikuláš, IČO: 45411506","300,00 € s DPH",25.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-155/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 023,86 € s DPH",25.11.2022,05.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-156/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","62,04 € s DPH",29.11.2022,08.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-157/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 070,60 € s DPH",16.11.2022,08.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-158/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","325,55 € s DPH",29.11.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-159/2022,vizualizéry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","945,20 € s DPH",08.12.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-16/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 148,93 € s DPH",21.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-160/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","793,44 € s DPH",12.12.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-161/2022,autoopravárenské náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","577,60 € s DPH",05.12.2022,13.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-162/2022,občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01 Spišská Nová Ves, IČO: 44776527","180,00 € s DPH",12.12.2022,14.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-163/2022,obväzový a dezinfekčný materiál,,"dodávateľ: Lekáreň na námestí, Letná 65, 052 01 Spišská Nová Ves, IČO: 36599077","450,00 € s DPH",12.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-164/2022,telocvičné náradie,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","530,00 € s DPH",07.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-165/2022,kadernícky nábytok,,"dodávateľ: Puls Hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","10 468,00 € s DPH",14.12.2022,20.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-166/2022,kancelárske potreby,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","923,80 € s DPH",14.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-167/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 238,60 € s DPH",01.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-168/2022,oprava ERP,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","69,00 € s DPH",13.12.2022,19.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-169/2022,doprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","150,00 € s DPH",13.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-17/2022,lyžiarsky výcvikový kurz,,"dodávateľ: BBF elektro s.r.o.,, Radlinského 17 B, 052 01 Spišská Nová Ves, IČO: 36177245","6 750,00 € s DPH",02.03.2022,08.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-170/2022,diagnostický program,,"dodávateľ: DevCom s.r.o., Božanovská 884/10, IČO: 25787594","726,00 € s DPH",15.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-171/2022,drevené pelety,,"dodávateľ: JMB Lipany s.r.o., Puškinova 531/18, 083 01 Sabinov, IČO: 36468088","8 295,84 € s DPH",19.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-172/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","3 174,32 € s DPH",19.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-173/2022,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","687,00 € s DPH",20.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-174/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 680,00 € s DPH",16.12.2022,30.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-18/2022,výpočtová technika - príslušenstvo,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","143,64 € s DPH",04.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-19/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852, Ing. Vasiľ Kolesár","88,74 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-20/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","249,60 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-21/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605, Ing. Vasiľ Kolesár","445,22 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-22/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 Spišská Nová Ves, IČO: 17301424","783,16 € s DPH",09.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-23/2022,nájom oceľových fliaš,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","919,80 € s DPH",10.03.2022,18.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-24/2022,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 36276693","508,46 € s DPH",14.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-25/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","154,97 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-26/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-27/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","291,47 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-28/2022,požiarne hadice a prúdnice,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","466,80 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-29/2022,Licencia -  program pre elektro odbory,,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4, 509 33 Kolín nad Rýnom, Nemecko","254,40 € s DPH",15.03.2022,21.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-30/2022,Náradie pre stavebné odbory,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","7 085,98 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-31/2022,krajčírsky materiál,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","325,20 € s DPH",17.03.2022,17.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-32/2022,kozmetický materiál,,"dodávateľ: ASPIRA s.r.o., Jasenovská 4866, 066 01 Humenné, IČO: 46863800","171,86 € s DPH",17.03.2022,24.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-33/2022,kadernícky materiál,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, IČO: 40845150","129,82 € s DPH",17.03.2022,25.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-34/2022,kuchynský robot,,"dodávateľ: Nay.sk, Tuhovská 15, BOX 10, 830 06 Bratislava, IČO: 35739487","278,90 € s DPH",21.03.2022,28.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-35/2022,krajčírsky materiál,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","158,40 € s DPH",24.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-36/2022,krajčírsky materiál,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","73,00 € s DPH",25.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-37/2022,cvičné hlavy,,"dodávateľ: Puls Hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","603,00 € s DPH",25.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-38/2022,školské tlačiva,,"dodávateľ: SEFT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","200,00 € s DPH",04.04.2022,11.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-39/2022,ubytovanie - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","4 054,00 € s DPH",04.04.2022,11.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-40/2022,Doprava - výmenný pobyt Erasmus+,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","1 980,00 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-41/2022,Výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","6 146,40 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
