10-62/2024,metrový textil,,"dodávateľ: Kočišová Zuzana, Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 40359514","82,40 € s DPH",15.04.2024,23.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-61/2024,chladnička,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","278,68 € s DPH",09.04.2024,19.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 672,36 € s DPH",16.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-56/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","330,30 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-50/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","220,00 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-51/2024,"reklamné predmety, skladačky, banery a tabule",,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","9 427,20 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-52/2024,PVC krytina s montážou,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","1 185,45 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
