04-01/2022,Ubytovanie žiakov - Erasmus+,,"dodávateľ: Hotel Zlatá štika, Bohemia Esox s.r.o., Štrossova 127, Pardubice",,10.01.2022,17.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-69/2019,kadernícke náradie,,dodávateľ: Puls Bardejov,,,,,platná,
19-74/2021,,,,,,,,platná,
10-65/2024,,,,,,,,platná,
10-19/2024,orezávanie drevín,,"dodávateľ: CSGARDEN s.r.o., Harichovský chodník 1905/7, 052 01 Spišská Nová Ves, IČO: 51431637","1 000,00 € s DPH",09.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-59/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","1 003,83 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-43/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","1 007,19 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-15/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 010,00 € s DPH",01.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-83/2022,kuchynský riad a žehliace dosky,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","1 010,70 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-22/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","1 011,01 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-85/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 011,78 € s DPH",26.06.2023,03.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-133/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 81108 Bratislava","1 017,01 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-104/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 022,39 € s DPH",08.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-153/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5","1 026,03 € s DPH",28.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
50-81/2019,pelety,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 050,00 € s DPH",06.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
10-14/2024,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 46256431","1 064,40 € s DPH",05.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-183/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 070,00 € s DPH",01.12.2023,20.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-34/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 075,80 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-64/2021,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 088,10 € s DPH",29.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
05-180/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 114,80 € s DPH",13.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-82/2023,autoopravárenský materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 123,19 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-119/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 140,00 € s DPH",01.10.2023,23.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
50-62/2019,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, IČO: 10761691","1 140,56 € s DPH",21.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
04-16/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 148,93 € s DPH",21.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-05/2024,elektrospotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","1 162,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
