25-23/2021,25-23/2021,Zmluva o dodávke a odbere tepla,Zmluva o dodávke a odbere tepla - elokované pracovisko Rudňany,90413626665781013136315835353,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,01.09.2021,-,25.11.2021,,platná,25-23/2021,
3/2021/ŠI,25-16/2021,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,Zabezpečenie stravovania a ubytovania v školskom internáte,9034090445,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504, Ing. Vasiľ Kolesár","predávajúci: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504",,02.09.2021,-,09.09.2021,10.09.2021,platná,25-16/2021,
25-13/2021,25-13/2021,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny - EP Rudňany 496,9032090359904039044260436086614061956245630963466385643764846553660110471097114812001254130713491387143214911573161750695124518952595318,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,27.08.2021,-,27.08.2021,04.09.2021,platná,25-13/2021,
25-10/2021,25-10/2021,Zmluva o poskytovaní stravy,Poskytovanie stravy pre žiakov zo sociálne znevýhodneného prostredia,90304903389039590414602860766133618462296296,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: JM - Green s.r.o., Námestie slobody 28, 053 42 Spišské Vlachy, IČO: 44603991",,"8 200,00 € s DPH",31.08.2021,-,31.08.2021,02.09.2021,platná,25-10/2021,
25-17/2021,25-17/2021,Zmluva o poskytovaní stravy,Poskytovanie stravy pre žiakov zo sociálne znevýhodneného prostredia,9029490337903969041560366077613261536183618462306231627862796299,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Karmen - veľkoobchod potravín s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269",,,14.09.2021,-,14.09.2021,16.09.2021,platná,25-17/2021,
25-19/2021,25-19/2021,Zmluva o dielo,Oprava budovy elokovaného pracoviska v Rudňanoch,90289,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","zhotoviteľ: Stavby spiš s.r.o., Račianska 88 B, 831 02 Bratislava, IČO: 52510409",,"39 800,02 € s DPH",20.09.2021,-,21.09.2021,22.09.2021,platná,25-19/2021,
590164,25-18/2021,Zmluva o poskytovaní služieb siete RUPKKI,Poskytovanie prístupu na internet - Elokované pracovisko Rudňany,90278903159035790409600560496089614661996253631563496390643864946555100410521102115012011262130313501395143614981576500850725127518752615321,,"účastník: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Rupkki s.r.o., Iliašovská 33, 053 11 Smižany, IČO: 36580392",,,14.09.2021,-,20.09.2021,21.09.2021,platná,25-18/2021,
2021157,25-15/2021,Zmluva o poskytovaní verejných služieb,Pripojenie k internetu,90261903229036290412600760486092614461986248631363476391644264966556100910531101115112041266131313541393143815021577501150765130520052655329,,"účastník: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LEVONET s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 17078491",,,31.08.2021,-,08.09.2021,09.09.2021,platná,25-15/2021,
25-11/2021,25-11/2021,Zmluva o dodávke plynu,Zmluva o dodávke plynu - EP Bystrany 3,9026090317903589040190444601060416084614261926243630763376351638464346482655166031050109811451203125113041346138614311489156950225064512051915313,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,27.08.2021,-,31.08.2021,01.09.2021,platná,25-11/2021,
25-12/2021,25-12/2021,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny - EP Bystrany 3,902589031990360904026042608561476194624463086344638664356483655266021048109611461198125213051347138914341490157250675123519052585316,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,02.08.2021,-,02.08.2021,03.08.2021,platná,25-12/2021,
